﻿分類,区,性別,人数[人],確認_年月日,自治体コード
区別選挙人名簿登録者数,北区,男性,53113,2020-06-01,271276
区別選挙人名簿登録者数,北区,女性,57217,2020-06-01,271276
区別選挙人名簿登録者数,都島区,男性,41467,2020-06-01,271021
区別選挙人名簿登録者数,都島区,女性,46168,2020-06-01,271021
区別選挙人名簿登録者数,福島区,男性,30366,2020-06-01,271039
区別選挙人名簿登録者数,福島区,女性,34241,2020-06-01,271039
区別選挙人名簿登録者数,此花区,男性,26761,2020-06-01,271047
区別選挙人名簿登録者数,此花区,女性,28236,2020-06-01,271047
区別選挙人名簿登録者数,中央区,男性,38679,2020-06-01,271284
区別選挙人名簿登録者数,中央区,女性,44627,2020-06-01,271284
区別選挙人名簿登録者数,西区,男性,38614,2020-06-01,271063
区別選挙人名簿登録者数,西区,女性,44666,2020-06-01,271063
区別選挙人名簿登録者数,港区,男性,32860,2020-06-01,271071
区別選挙人名簿登録者数,港区,女性,34576,2020-06-01,271071
区別選挙人名簿登録者数,大正区,男性,26838,2020-06-01,271080
区別選挙人名簿登録者数,大正区,女性,27992,2020-06-01,271080
区別選挙人名簿登録者数,天王寺区,男性,27766,2020-06-01,271098
区別選挙人名簿登録者数,天王寺区,女性,33571,2020-06-01,271098
区別選挙人名簿登録者数,浪速区,男性,27839,2020-06-01,271110
区別選挙人名簿登録者数,浪速区,女性,26658,2020-06-01,271110
区別選挙人名簿登録者数,西淀川区,男性,39096,2020-06-01,271136
区別選挙人名簿登録者数,西淀川区,女性,40518,2020-06-01,271136
区別選挙人名簿登録者数,淀川区,男性,74183,2020-06-01,271233
区別選挙人名簿登録者数,淀川区,女性,76086,2020-06-01,271233
区別選挙人名簿登録者数,東淀川区,男性,71256,2020-06-01,271144
区別選挙人名簿登録者数,東淀川区,女性,73476,2020-06-01,271144
区別選挙人名簿登録者数,東成区,男性,31401,2020-06-01,271152
区別選挙人名簿登録者数,東成区,女性,35075,2020-06-01,271152
区別選挙人名簿登録者数,生野区,男性,41607,2020-06-01,271161
区別選挙人名簿登録者数,生野区,女性,44990,2020-06-01,271161
区別選挙人名簿登録者数,旭区,男性,36276,2020-06-01,271179
区別選挙人名簿登録者数,旭区,女性,40223,2020-06-01,271179
区別選挙人名簿登録者数,城東区,男性,66437,2020-06-01,271187
区別選挙人名簿登録者数,城東区,女性,74522,2020-06-01,271187
区別選挙人名簿登録者数,鶴見区,男性,42807,2020-06-01,271241
区別選挙人名簿登録者数,鶴見区,女性,48351,2020-06-01,271241
区別選挙人名簿登録者数,阿倍野区,男性,41116,2020-06-01,271195
区別選挙人名簿登録者数,阿倍野区,女性,49516,2020-06-01,271195
区別選挙人名簿登録者数,住之江区,男性,48617,2020-06-01,271250
区別選挙人名簿登録者数,住之江区,女性,53042,2020-06-01,271250
区別選挙人名簿登録者数,住吉区,男性,59295,2020-06-01,271209
区別選挙人名簿登録者数,住吉区,女性,68660,2020-06-01,271209
区別選挙人名簿登録者数,東住吉区,男性,51900,2020-06-01,271217
区別選挙人名簿登録者数,東住吉区,女性,58313,2020-06-01,271217
区別選挙人名簿登録者数,平野区,男性,75552,2020-06-01,271268
区別選挙人名簿登録者数,平野区,女性,84809,2020-06-01,271268
区別選挙人名簿登録者数,西成区,男性,51713,2020-06-01,271225
区別選挙人名簿登録者数,西成区,女性,35478,2020-06-01,271225
区別在外選挙人名簿登録者数,北区,男性,47,2020-06-01,271276
区別在外選挙人名簿登録者数,北区,女性,56,2020-06-01,271276
区別在外選挙人名簿登録者数,都島区,男性,22,2020-06-01,271021
区別在外選挙人名簿登録者数,都島区,女性,36,2020-06-01,271021
区別在外選挙人名簿登録者数,福島区,男性,26,2020-06-01,271039
区別在外選挙人名簿登録者数,福島区,女性,24,2020-06-01,271039
区別在外選挙人名簿登録者数,此花区,男性,15,2020-06-01,271047
区別在外選挙人名簿登録者数,此花区,女性,27,2020-06-01,271047
区別在外選挙人名簿登録者数,中央区,男性,51,2020-06-01,271284
区別在外選挙人名簿登録者数,中央区,女性,64,2020-06-01,271284
区別在外選挙人名簿登録者数,西区,男性,35,2020-06-01,271063
区別在外選挙人名簿登録者数,西区,女性,56,2020-06-01,271063
区別在外選挙人名簿登録者数,港区,男性,20,2020-06-01,271071
区別在外選挙人名簿登録者数,港区,女性,23,2020-06-01,271071
区別在外選挙人名簿登録者数,大正区,男性,10,2020-06-01,271080
区別在外選挙人名簿登録者数,大正区,女性,26,2020-06-01,271080
区別在外選挙人名簿登録者数,天王寺区,男性,30,2020-06-01,271098
区別在外選挙人名簿登録者数,天王寺区,女性,34,2020-06-01,271098
区別在外選挙人名簿登録者数,浪速区,男性,18,2020-06-01,271110
区別在外選挙人名簿登録者数,浪速区,女性,16,2020-06-01,271110
区別在外選挙人名簿登録者数,西淀川区,男性,13,2020-06-01,271136
区別在外選挙人名簿登録者数,西淀川区,女性,23,2020-06-01,271136
区別在外選挙人名簿登録者数,淀川区,男性,42,2020-06-01,271233
区別在外選挙人名簿登録者数,淀川区,女性,54,2020-06-01,271233
区別在外選挙人名簿登録者数,東淀川区,男性,27,2020-06-01,271144
区別在外選挙人名簿登録者数,東淀川区,女性,36,2020-06-01,271144
区別在外選挙人名簿登録者数,東成区,男性,21,2020-06-01,271152
区別在外選挙人名簿登録者数,東成区,女性,33,2020-06-01,271152
区別在外選挙人名簿登録者数,生野区,男性,18,2020-06-01,271161
区別在外選挙人名簿登録者数,生野区,女性,36,2020-06-01,271161
区別在外選挙人名簿登録者数,旭区,男性,18,2020-06-01,271179
区別在外選挙人名簿登録者数,旭区,女性,27,2020-06-01,271179
区別在外選挙人名簿登録者数,城東区,男性,32,2020-06-01,271187
区別在外選挙人名簿登録者数,城東区,女性,44,2020-06-01,271187
区別在外選挙人名簿登録者数,鶴見区,男性,29,2020-06-01,271241
区別在外選挙人名簿登録者数,鶴見区,女性,25,2020-06-01,271241
区別在外選挙人名簿登録者数,阿倍野区,男性,32,2020-06-01,271195
区別在外選挙人名簿登録者数,阿倍野区,女性,56,2020-06-01,271195
区別在外選挙人名簿登録者数,住之江区,男性,24,2020-06-01,271250
区別在外選挙人名簿登録者数,住之江区,女性,47,2020-06-01,271250
区別在外選挙人名簿登録者数,住吉区,男性,20,2020-06-01,271209
区別在外選挙人名簿登録者数,住吉区,女性,65,2020-06-01,271209
区別在外選挙人名簿登録者数,東住吉区,男性,31,2020-06-01,271217
区別在外選挙人名簿登録者数,東住吉区,女性,42,2020-06-01,271217
区別在外選挙人名簿登録者数,平野区,男性,30,2020-06-01,271268
区別在外選挙人名簿登録者数,平野区,女性,47,2020-06-01,271268
区別在外選挙人名簿登録者数,西成区,男性,14,2020-06-01,271225
区別在外選挙人名簿登録者数,西成区,女性,20,2020-06-01,271225
区別選挙人名簿登録者数,北区,男性,53858,2020-09-01,271276
区別選挙人名簿登録者数,北区,女性,57996,2020-09-01,271276
区別選挙人名簿登録者数,都島区,男性,41517,2020-09-01,271021
区別選挙人名簿登録者数,都島区,女性,46291,2020-09-01,271021
区別選挙人名簿登録者数,福島区,男性,30510,2020-09-01,271039
区別選挙人名簿登録者数,福島区,女性,34500,2020-09-01,271039
区別選挙人名簿登録者数,此花区,男性,26812,2020-09-01,271047
区別選挙人名簿登録者数,此花区,女性,28298,2020-09-01,271047
区別選挙人名簿登録者数,中央区,男性,39247,2020-09-01,271284
区別選挙人名簿登録者数,中央区,女性,45182,2020-09-01,271284
区別選挙人名簿登録者数,西区,男性,38991,2020-09-01,271063
区別選挙人名簿登録者数,西区,女性,45191,2020-09-01,271063
区別選挙人名簿登録者数,港区,男性,32890,2020-09-01,271071
区別選挙人名簿登録者数,港区,女性,34758,2020-09-01,271071
区別選挙人名簿登録者数,大正区,男性,26749,2020-09-01,271080
区別選挙人名簿登録者数,大正区,女性,27946,2020-09-01,271080
区別選挙人名簿登録者数,天王寺区,男性,27995,2020-09-01,271098
区別選挙人名簿登録者数,天王寺区,女性,33899,2020-09-01,271098
区別選挙人名簿登録者数,浪速区,男性,28350,2020-09-01,271110
区別選挙人名簿登録者数,浪速区,女性,27007,2020-09-01,271110
区別選挙人名簿登録者数,西淀川区,男性,39237,2020-09-01,271136
区別選挙人名簿登録者数,西淀川区,女性,40638,2020-09-01,271136
区別選挙人名簿登録者数,淀川区,男性,74756,2020-09-01,271233
区別選挙人名簿登録者数,淀川区,女性,76732,2020-09-01,271233
区別選挙人名簿登録者数,東淀川区,男性,71586,2020-09-01,271144
区別選挙人名簿登録者数,東淀川区,女性,73964,2020-09-01,271144
区別選挙人名簿登録者数,東成区,男性,31560,2020-09-01,271152
区別選挙人名簿登録者数,東成区,女性,35363,2020-09-01,271152
区別選挙人名簿登録者数,生野区,男性,41763,2020-09-01,271161
区別選挙人名簿登録者数,生野区,女性,45118,2020-09-01,271161
区別選挙人名簿登録者数,旭区,男性,36329,2020-09-01,271179
区別選挙人名簿登録者数,旭区,女性,40362,2020-09-01,271179
区別選挙人名簿登録者数,城東区,男性,66632,2020-09-01,271187
区別選挙人名簿登録者数,城東区,女性,74714,2020-09-01,271187
区別選挙人名簿登録者数,鶴見区,男性,42828,2020-09-01,271241
区別選挙人名簿登録者数,鶴見区,女性,48432,2020-09-01,271241
区別選挙人名簿登録者数,阿倍野区,男性,41130,2020-09-01,271195
区別選挙人名簿登録者数,阿倍野区,女性,49652,2020-09-01,271195
区別選挙人名簿登録者数,住之江区,男性,48545,2020-09-01,271250
区別選挙人名簿登録者数,住之江区,女性,52947,2020-09-01,271250
区別選挙人名簿登録者数,住吉区,男性,59345,2020-09-01,271209
区別選挙人名簿登録者数,住吉区,女性,68668,2020-09-01,271209
区別選挙人名簿登録者数,東住吉区,男性,52043,2020-09-01,271217
区別選挙人名簿登録者数,東住吉区,女性,58537,2020-09-01,271217
区別選挙人名簿登録者数,平野区,男性,75393,2020-09-01,271268
区別選挙人名簿登録者数,平野区,女性,84795,2020-09-01,271268
区別選挙人名簿登録者数,西成区,男性,51790,2020-09-01,271225
区別選挙人名簿登録者数,西成区,女性,35395,2020-09-01,271225
区別在外選挙人名簿登録者数,北区,男性,47,2020-09-01,271276
区別在外選挙人名簿登録者数,北区,女性,57,2020-09-01,271276
区別在外選挙人名簿登録者数,都島区,男性,21,2020-09-01,271021
区別在外選挙人名簿登録者数,都島区,女性,36,2020-09-01,271021
区別在外選挙人名簿登録者数,福島区,男性,25,2020-09-01,271039
区別在外選挙人名簿登録者数,福島区,女性,23,2020-09-01,271039
区別在外選挙人名簿登録者数,此花区,男性,13,2020-09-01,271047
区別在外選挙人名簿登録者数,此花区,女性,26,2020-09-01,271047
区別在外選挙人名簿登録者数,中央区,男性,52,2020-09-01,271284
区別在外選挙人名簿登録者数,中央区,女性,63,2020-09-01,271284
区別在外選挙人名簿登録者数,西区,男性,33,2020-09-01,271063
区別在外選挙人名簿登録者数,西区,女性,53,2020-09-01,271063
区別在外選挙人名簿登録者数,港区,男性,20,2020-09-01,271071
区別在外選挙人名簿登録者数,港区,女性,21,2020-09-01,271071
区別在外選挙人名簿登録者数,大正区,男性,10,2020-09-01,271080
区別在外選挙人名簿登録者数,大正区,女性,25,2020-09-01,271080
区別在外選挙人名簿登録者数,天王寺区,男性,25,2020-09-01,271098
区別在外選挙人名簿登録者数,天王寺区,女性,32,2020-09-01,271098
区別在外選挙人名簿登録者数,浪速区,男性,18,2020-09-01,271110
区別在外選挙人名簿登録者数,浪速区,女性,15,2020-09-01,271110
区別在外選挙人名簿登録者数,西淀川区,男性,13,2020-09-01,271136
区別在外選挙人名簿登録者数,西淀川区,女性,23,2020-09-01,271136
区別在外選挙人名簿登録者数,淀川区,男性,38,2020-09-01,271233
区別在外選挙人名簿登録者数,淀川区,女性,54,2020-09-01,271233
区別在外選挙人名簿登録者数,東淀川区,男性,27,2020-09-01,271144
区別在外選挙人名簿登録者数,東淀川区,女性,34,2020-09-01,271144
区別在外選挙人名簿登録者数,東成区,男性,21,2020-09-01,271152
区別在外選挙人名簿登録者数,東成区,女性,34,2020-09-01,271152
区別在外選挙人名簿登録者数,生野区,男性,19,2020-09-01,271161
区別在外選挙人名簿登録者数,生野区,女性,37,2020-09-01,271161
区別在外選挙人名簿登録者数,旭区,男性,18,2020-09-01,271179
区別在外選挙人名簿登録者数,旭区,女性,26,2020-09-01,271179
区別在外選挙人名簿登録者数,城東区,男性,31,2020-09-01,271187
区別在外選挙人名簿登録者数,城東区,女性,43,2020-09-01,271187
区別在外選挙人名簿登録者数,鶴見区,男性,29,2020-09-01,271241
区別在外選挙人名簿登録者数,鶴見区,女性,25,2020-09-01,271241
区別在外選挙人名簿登録者数,阿倍野区,男性,31,2020-09-01,271195
区別在外選挙人名簿登録者数,阿倍野区,女性,56,2020-09-01,271195
区別在外選挙人名簿登録者数,住之江区,男性,21,2020-09-01,271250
区別在外選挙人名簿登録者数,住之江区,女性,45,2020-09-01,271250
区別在外選挙人名簿登録者数,住吉区,男性,20,2020-09-01,271209
区別在外選挙人名簿登録者数,住吉区,女性,65,2020-09-01,271209
区別在外選挙人名簿登録者数,東住吉区,男性,31,2020-09-01,271217
区別在外選挙人名簿登録者数,東住吉区,女性,42,2020-09-01,271217
区別在外選挙人名簿登録者数,平野区,男性,30,2020-09-01,271268
区別在外選挙人名簿登録者数,平野区,女性,45,2020-09-01,271268
区別在外選挙人名簿登録者数,西成区,男性,14,2020-09-01,271225
区別在外選挙人名簿登録者数,西成区,女性,19,2020-09-01,271225
区別選挙人名簿登録者数,北区,男性,54233,2020-12-01,271276
区別選挙人名簿登録者数,北区,女性,58202,2020-12-01,271276
区別選挙人名簿登録者数,都島区,男性,41636,2020-12-01,271021
区別選挙人名簿登録者数,都島区,女性,46422,2020-12-01,271021
区別選挙人名簿登録者数,福島区,男性,30645,2020-12-01,271039
区別選挙人名簿登録者数,福島区,女性,34620,2020-12-01,271039
区別選挙人名簿登録者数,此花区,男性,26825,2020-12-01,271047
区別選挙人名簿登録者数,此花区,女性,28292,2020-12-01,271047
区別選挙人名簿登録者数,中央区,男性,39710,2020-12-01,271284
区別選挙人名簿登録者数,中央区,女性,45553,2020-12-01,271284
区別選挙人名簿登録者数,西区,男性,39227,2020-12-01,271063
区別選挙人名簿登録者数,西区,女性,45455,2020-12-01,271063
区別選挙人名簿登録者数,港区,男性,32885,2020-12-01,271071
区別選挙人名簿登録者数,港区,女性,34710,2020-12-01,271071
区別選挙人名簿登録者数,大正区,男性,26709,2020-12-01,271080
区別選挙人名簿登録者数,大正区,女性,27898,2020-12-01,271080
区別選挙人名簿登録者数,天王寺区,男性,28220,2020-12-01,271098
区別選挙人名簿登録者数,天王寺区,女性,34165,2020-12-01,271098
区別選挙人名簿登録者数,浪速区,男性,28557,2020-12-01,271110
区別選挙人名簿登録者数,浪速区,女性,27057,2020-12-01,271110
区別選挙人名簿登録者数,西淀川区,男性,39298,2020-12-01,271136
区別選挙人名簿登録者数,西淀川区,女性,40706,2020-12-01,271136
区別選挙人名簿登録者数,淀川区,男性,75040,2020-12-01,271233
区別選挙人名簿登録者数,淀川区,女性,76859,2020-12-01,271233
区別選挙人名簿登録者数,東淀川区,男性,71617,2020-12-01,271144
区別選挙人名簿登録者数,東淀川区,女性,73979,2020-12-01,271144
区別選挙人名簿登録者数,東成区,男性,31636,2020-12-01,271152
区別選挙人名簿登録者数,東成区,女性,35473,2020-12-01,271152
区別選挙人名簿登録者数,生野区,男性,41786,2020-12-01,271161
区別選挙人名簿登録者数,生野区,女性,45098,2020-12-01,271161
区別選挙人名簿登録者数,旭区,男性,36392,2020-12-01,271179
区別選挙人名簿登録者数,旭区,女性,40362,2020-12-01,271179
区別選挙人名簿登録者数,城東区,男性,66645,2020-12-01,271187
区別選挙人名簿登録者数,城東区,女性,74756,2020-12-01,271187
区別選挙人名簿登録者数,鶴見区,男性,42913,2020-12-01,271241
区別選挙人名簿登録者数,鶴見区,女性,48514,2020-12-01,271241
区別選挙人名簿登録者数,阿倍野区,男性,41165,2020-12-01,271195
区別選挙人名簿登録者数,阿倍野区,女性,49657,2020-12-01,271195
区別選挙人名簿登録者数,住之江区,男性,48403,2020-12-01,271250
区別選挙人名簿登録者数,住之江区,女性,52863,2020-12-01,271250
区別選挙人名簿登録者数,住吉区,男性,59379,2020-12-01,271209
区別選挙人名簿登録者数,住吉区,女性,68707,2020-12-01,271209
区別選挙人名簿登録者数,東住吉区,男性,52178,2020-12-01,271217
区別選挙人名簿登録者数,東住吉区,女性,58600,2020-12-01,271217
区別選挙人名簿登録者数,平野区,男性,75365,2020-12-01,271268
区別選挙人名簿登録者数,平野区,女性,84787,2020-12-01,271268
区別選挙人名簿登録者数,西成区,男性,51904,2020-12-01,271225
区別選挙人名簿登録者数,西成区,女性,35343,2020-12-01,271225
区別在外選挙人名簿登録者数,北区,男性,46,2020-12-01,271276
区別在外選挙人名簿登録者数,北区,女性,58,2020-12-01,271276
区別在外選挙人名簿登録者数,都島区,男性,21,2020-12-01,271021
区別在外選挙人名簿登録者数,都島区,女性,36,2020-12-01,271021
区別在外選挙人名簿登録者数,福島区,男性,25,2020-12-01,271039
区別在外選挙人名簿登録者数,福島区,女性,23,2020-12-01,271039
区別在外選挙人名簿登録者数,此花区,男性,13,2020-12-01,271047
区別在外選挙人名簿登録者数,此花区,女性,26,2020-12-01,271047
区別在外選挙人名簿登録者数,中央区,男性,51,2020-12-01,271284
区別在外選挙人名簿登録者数,中央区,女性,64,2020-12-01,271284
区別在外選挙人名簿登録者数,西区,男性,33,2020-12-01,271063
区別在外選挙人名簿登録者数,西区,女性,52,2020-12-01,271063
区別在外選挙人名簿登録者数,港区,男性,20,2020-12-01,271071
区別在外選挙人名簿登録者数,港区,女性,21,2020-12-01,271071
区別在外選挙人名簿登録者数,大正区,男性,10,2020-12-01,271080
区別在外選挙人名簿登録者数,大正区,女性,25,2020-12-01,271080
区別在外選挙人名簿登録者数,天王寺区,男性,25,2020-12-01,271098
区別在外選挙人名簿登録者数,天王寺区,女性,32,2020-12-01,271098
区別在外選挙人名簿登録者数,浪速区,男性,19,2020-12-01,271110
区別在外選挙人名簿登録者数,浪速区,女性,16,2020-12-01,271110
区別在外選挙人名簿登録者数,西淀川区,男性,12,2020-12-01,271136
区別在外選挙人名簿登録者数,西淀川区,女性,23,2020-12-01,271136
区別在外選挙人名簿登録者数,淀川区,男性,38,2020-12-01,271233
区別在外選挙人名簿登録者数,淀川区,女性,56,2020-12-01,271233
区別在外選挙人名簿登録者数,東淀川区,男性,26,2020-12-01,271144
区別在外選挙人名簿登録者数,東淀川区,女性,33,2020-12-01,271144
区別在外選挙人名簿登録者数,東成区,男性,19,2020-12-01,271152
区別在外選挙人名簿登録者数,東成区,女性,34,2020-12-01,271152
区別在外選挙人名簿登録者数,生野区,男性,18,2020-12-01,271161
区別在外選挙人名簿登録者数,生野区,女性,37,2020-12-01,271161
区別在外選挙人名簿登録者数,旭区,男性,19,2020-12-01,271179
区別在外選挙人名簿登録者数,旭区,女性,25,2020-12-01,271179
区別在外選挙人名簿登録者数,城東区,男性,32,2020-12-01,271187
区別在外選挙人名簿登録者数,城東区,女性,42,2020-12-01,271187
区別在外選挙人名簿登録者数,鶴見区,男性,32,2020-12-01,271241
区別在外選挙人名簿登録者数,鶴見区,女性,25,2020-12-01,271241
区別在外選挙人名簿登録者数,阿倍野区,男性,31,2020-12-01,271195
区別在外選挙人名簿登録者数,阿倍野区,女性,56,2020-12-01,271195
区別在外選挙人名簿登録者数,住之江区,男性,21,2020-12-01,271250
区別在外選挙人名簿登録者数,住之江区,女性,45,2020-12-01,271250
区別在外選挙人名簿登録者数,住吉区,男性,21,2020-12-01,271209
区別在外選挙人名簿登録者数,住吉区,女性,62,2020-12-01,271209
区別在外選挙人名簿登録者数,東住吉区,男性,31,2020-12-01,271217
区別在外選挙人名簿登録者数,東住吉区,女性,42,2020-12-01,271217
区別在外選挙人名簿登録者数,平野区,男性,30,2020-12-01,271268
区別在外選挙人名簿登録者数,平野区,女性,44,2020-12-01,271268
区別在外選挙人名簿登録者数,西成区,男性,14,2020-12-01,271225
区別在外選挙人名簿登録者数,西成区,女性,19,2020-12-01,271225
区別選挙人名簿登録者数,北区,男性,54320,2021-03-01,271276
区別選挙人名簿登録者数,北区,女性,58240,2021-03-01,271276
区別選挙人名簿登録者数,都島区,男性,41607,2021-03-01,271021
区別選挙人名簿登録者数,都島区,女性,46382,2021-03-01,271021
区別選挙人名簿登録者数,福島区,男性,30679,2021-03-01,271039
区別選挙人名簿登録者数,福島区,女性,34648,2021-03-01,271039
区別選挙人名簿登録者数,此花区,男性,26769,2021-03-01,271047
区別選挙人名簿登録者数,此花区,女性,28257,2021-03-01,271047
区別選挙人名簿登録者数,中央区,男性,40009,2021-03-01,271284
区別選挙人名簿登録者数,中央区,女性,45881,2021-03-01,271284
区別選挙人名簿登録者数,西区,男性,39154,2021-03-01,271063
区別選挙人名簿登録者数,西区,女性,45553,2021-03-01,271063
区別選挙人名簿登録者数,港区,男性,32821,2021-03-01,271071
区別選挙人名簿登録者数,港区,女性,34619,2021-03-01,271071
