respid,SC1,SC2,SC3,SC4,Q1_1,Q1_2,Q1_3,Q1_4,Q1_5,Q1_6,Q1_7,Q1_8,Q1_9,Q1_10,Q1_11,Q1_12,Q1_13,Q1_14,Q1_15,Q1_16,Q1_17,Q1_18,Q1_19,Q1_20,Q1_21,Q1_22,Q1_23,Q1_22_other,Q2_1,Q2_2,Q2_3,Q2_4,Q2_5,Q2_6,Q2_7,Q2_8,Q2_8_other,Q3,Q4_1,Q4_2,Q4_3,Q4_4,Q4_5,Q4_6,Q4_7,Q4_7_other,Q5_1,Q5_2,Q5_3,Q5_4,Q5_5,Q5_6,Q5_7,Q5_8,Q5_9,Q5_10,Q5_9_other,Q6,Q7,Q7_5_other,Q8,Q9_1,Q9_2,Q9_3,Q9_4,Q9_5,Q9_6,Q9_7,Q9_8,Q9_9,Q9_9_other,Q10,Q11,Q12_1,Q12_2,Q12_3,Q12_4,Q12_5,Q12_5_other,Q13_1,Q13_2,Q13_3,Q13_4,Q13_5,Q13_6,Q13_7,Q13_6_other,Q14,Q15_1,Q15_2,Q15_3,Q15_4,Q15_5,Q15_6,Q15_7,Q15_8,Q15_7_other,Q16,Q17_1,Q17_2,Q17_3,Q17_4,Q17_5,Q17_6,Q17_7,Q17_8,Q17_9,Q17_9_other,Q18_1,Q18_2,Q18_3,Q18_4,Q18_5,Q18_6,Q18_7,Q18_8,Q18_1_other,Q18_8_other,Q19_1,Q19_2,Q19_3,Q19_4,Q19_5,Q19_6,Q19_7,Q19_8,Q19_9,Q19_10,Q19_11,Q19_12,Q19_11_other,Q20_1,Q20_2,Q20_3,Q20_4,Q20_5,Q20_6,Q20_7,Q20_8,Q20_9,Q20_10,Q20_11,Q20_12,Q20_11_other,Q21,Q22_1,Q22_2,Q22_3,Q22_4,Q22_4_other,Q23_1,Q23_2,Q23_3,Q23_4,Q23_4_other,Q24,Q25,Q26,Q27_1,Q27_2,Q27_3,Q27_4,Q27_5,Q27_6,Q27_7,Q27_8,Q27_9,Q27_10,Q27_11,Q27_12,Q27_13,Q27_14,Q27_15,Q27_16,Q27_17,Q27_18,Q27_19,Q27_20,Q27_21,Q27_22,Q27_22_other
1,1,4,1,16,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,0,1,0,0,0,0,3,1,0,0,1,0,0,0,0,,,,,,,,,,,0,2,6,,2,,,,,,,,,,0,,2,,,,,,,,,,,,,,,4,0,0,0,0,0,0,0,1,0,2,,,,,,,,,,,0,0,0,0,0,0,1,0,,0,0,0,0,0,1,0,0,0,0,0,0,0,,0,0,0,0,1,0,0,0,0,0,0,0,,4,,,,,0,,,,,0,4,5,4,,,,,,,,,,,,,,,,,,,,,,,
2,2,5,1,13,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,2,1,0,0,0,0,0,0,0,,,,,,,,,,,0,2,1,,4,,,,,,,,,,0,,2,,,,,,,,,,,,,,,3,0,0,0,0,0,0,0,1,0,2,,,,,,,,,,,0,0,0,0,0,0,1,0,,0,0,0,0,0,0,0,0,0,0,0,0,1,,0,0,0,0,0,0,0,0,0,0,0,1,,3,,,,,0,,,,,0,4,4,2,,,,,,,,,,,,,,,,,,,,,,,
3,2,3,1,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,,,,,,,,,0,,,,,,,,,0,0,0,0,0,0,0,1,0,0,0,0,4,,,2,,,,,,,,,,0,,2,,,,,,,,,,,,,,,4,0,0,0,1,1,0,0,0,0,2,,,,,,,,,,,0,0,0,0,0,0,1,0,,0,0,0,0,0,0,0,0,0,0,0,0,1,,0,0,0,0,0,0,0,0,0,0,0,1,,4,,,,,0,,,,,0,4,5,3,,,,,,,,,,,,,,,,,,,,,,,
4,1,4,1,9,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,4,,,,,,,,0,,,,,,,,,,,0,4,,,2,,,,,,,,,,0,,2,,,,,,,,,,,,,,,3,1,1,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,,,,,,,,,,,0,1,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,1,0,0,0,0,0,0,0,,3,,,,,0,,,,,0,3,4,3,,,,,,,,,,,,,,,,,,,,,,,
5,1,3,1,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,5,,,,,,,,0,,,,,,,,,,,0,4,,,2,,,,,,,,,,0,,2,,,,,,,,,,,,,,,3,1,0,0,0,0,0,0,0,0,2,,,,,,,,,,,0,0,0,0,0,0,1,0,,0,0,0,0,0,0,0,0,0,0,0,0,1,,0,0,0,0,0,0,0,0,0,0,0,1,,3,,,,,0,,,,,0,3,3,2,,,,,,,,,,,,,,,,,,,,,,,
6,1,2,1,7,1,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,4,,,,,,,,0,,,,,,,,,,,0,3,6,,1,0,0,0,0,0,0,1,0,0,0,3,2,,,,,,,,,,,,,,,2,,,,,,,,,0,1,1,0,0,0,0,0,0,0,0,,,,,,,,,,,0,0,0,0,0,0,0,0,0,1,0,0,0,,0,0,0,0,1,0,0,0,0,0,0,0,,1,0,0,1,0,0,,,,,0,3,2,1,1,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
7,1,2,1,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,,,,,,,,,0,,,,,,,,,0,0,0,0,0,0,0,0,0,0,1,0,4,,,4,,,,,,,,,,0,,2,,,,,,,,,,,,,,,2,,,,,,,,,0,2,,,,,,,,,,,0,0,0,0,0,0,1,0,,0,0,0,0,0,0,0,0,0,0,0,0,1,,0,0,0,0,0,0,0,0,0,0,0,1,,3,,,,,0,,,,,0,3,3,4,,,,,,,,,,,,,,,,,,,,,,,
8,2,3,1,22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,,,,,,,,,0,,,,,,,,,0,0,0,1,0,0,0,1,0,0,0,0,4,,,2,,,,,,,,,,0,,2,,,,,,,,,,,,,,,4,0,0,0,1,0,0,0,0,0,2,,,,,,,,,,,0,0,0,1,0,0,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,1,,0,0,0,0,0,0,0,0,0,0,0,1,,3,,,,,0,,,,,0,4,5,2,,,,,,,,,,,,,,,,,,,,,,,
9,1,6,1,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,3,0,0,0,1,0,0,0,0,,,,,,,,,,,0,2,6,,4,,,,,,,,,,0,,2,,,,,,,,,,,,,,,2,,,,,,,,,0,2,,,,,,,,,,,0,0,1,1,0,0,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,1,,1,1,0,1,0,0,0,0,0,0,0,0,,3,,,,,0,,,,,0,3,1,2,,,,,,,,,,,,,,,,,,,,,,,
10,2,4,1,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,,,,,,,,,0,,,,,,,,,0,0,0,0,0,0,0,1,0,0,0,0,4,,,4,,,,,,,,,,0,,2,,,,,,,,,,,,,,,4,0,0,0,1,1,0,0,0,0,2,,,,,,,,,,,0,0,0,0,0,0,1,0,,0,0,0,0,0,0,0,0,0,0,0,0,1,,0,0,0,0,0,0,0,0,0,0,0,1,,3,,,,,0,,,,,0,3,5,2,,,,,,,,,,,,,,,,,,,,,,,
