﻿﻿区分,納税義務者数（人）,課税標準_資産割（千円）,課税標準_従業者割（千円）,調定額_資産割（千円）,調定額_従業者割（千円）,調定額_計（千円）
平成26年度,7700,29926130,3273907931,17955408,8184659,26140067
平成27年度,7776,30308425,3415620557,18184782,8538938,26723720
平成28年度,7836,30639329,3466422345,18383326,8665942,27049268
平成29年度,7860,30737708,3517047111,18442355,8792504,27234859
平成30年度,7976,30962386,3602633661,18577160,9006467,27583627
平成30年度_北区,1797,6209782,1171527229,3725822,2928779,6654601
平成30年度_都島区,87,408413,44688009,245044,111719,356763
平成30年度_福島区,176,768137,80145425,460877,200361,661238
平成30年度_此花区,166,1130252,57957230,678145,144891,823036
平成30年度_中央区,2085,8983739,1288312773,5390177,3220743,8610920
平成30年度_西区,690,2268123,245877403,1360850,614684,1975534
平成30年度_港区,156,603479,28212452,362080,70530,432610
平成30年度_大正区,126,788456,19169801,473068,47924,520992
平成30年度_天王寺区,147,526134,48340368,315676,120849,436525
平成30年度_浪速区,311,990086,92049620,594042,230120,824162
平成30年度_西淀川区,249,995571,40877963,597331,102194,699525
平成30年度_淀川区,515,1833604,242359918,1100145,605892,1706037
平成30年度_東淀川区,115,471950,42808353,283165,107020,390185
平成30年度_東成区,143,409404,18868178,245636,47170,292806
平成30年度_生野区,127,390662,15246367,234392,38115,272507
平成30年度_旭区,54,171406,7299444,102842,18248,121090
平成30年度_城東区,126,356295,12384039,213772,30960,244732
平成30年度_鶴見区,110,430645,16677503,258383,41693,300076
平成30年度_阿倍野区,80,325764,24223880,195455,60559,256014
平成30年度_住之江区,259,1421734,57844559,853029,144610,997639
平成30年度_住吉区,47,147352,7067473,88408,17669,106077
平成30年度_東住吉区,82,207958,5277444,124771,13193,137964
平成30年度_平野区,213,686874,20759216,412116,51897,464013
平成30年度_西成区,115,436566,14659014,261934,36647,298581
