﻿﻿区分,当初予算額(千円),補正額等(千円),最終予算額(千円),決算額(千円)
合計,2121417035,62849420,2184266455,2053879462
食肉市場事業,2035884,234000,2269884,1765001
駐車場事業,2637464,41294,2678758,2548480
母子父子寡婦福祉貸付資金,516304,－,516304,424055
国民健康保険事業,293033140,4199967,297233107,292737970
心身障害者扶養共済事業,504954,－,504954,502894
介護保険事業,270872694,755270,271627964,261772599
後期高齢者医療事業,30952670,－,30952670,30358156
公債費,1223366917,43516390,1266883307,1187716339
中央卸売市場事業,15577040,-20000,15557040,14334567
港営事業,21584967,437476,22022443,19797635
下水道事業,159508663,4504000,164012663,148141627
自動車運送事業,－,－,－,－
高速鉄道事業,－,－,－,－
水道事業,96956028,8907616,105863644,90760476
工業用水道事業,3870310,273407,4143717,3019663
