﻿区分,昭和30年度_調定済額(千円),昭和30年度_収入歩合(％),昭和30年度_収入済額(千円),昭和31年度_調定済額(千円),昭和31年度_収入歩合(％),昭和31年度_収入済額(千円),昭和32年度_調定済額(千円),昭和32年度_収入歩合(％),昭和32年度_収入済額(千円),昭和33年度_調定済額(千円),昭和33年度_収入歩合(％),昭和33年度_収入済額(千円),昭和34年度_調定済額(千円),昭和34年度_収入歩合(％),昭和34年度_収入済額(千円)
市税総計_合計,15774204,85.7,13521953,17908488,88.2,15788733,20513896,89,18264431,21859549,90.2,19712183,23602046,92.1,21732760
市税総計_当年度分,12996888,94.4,12269769,14991215,95.9,14378298,17127877,95.8,16406538,18566684,96.3,17877152,20561015,96.5,19850628
市税総計_前年度以前分,473994,87.3,413823,721461,94.1,679180,1336190,96,1283304,1209590,94.6,1144058,1273750,95.9,1221863
市税総計_滞納繰越分,2303322,36.4,838361,2195812,33.3,731255,2049829,28,574589,2083275,33.2,690973,1767281,37.4,660269
普通税_合計,15689156,86.1,13501975,17440935,88.3,15397369,19567735,89,17419356,20765502,90.2,18739717,22446193,92.2,20688117
普通税_当年度分,12996888,94.4,12269769,14575332,96,13995512,16245896,95.9,15580578,17589545,96.4,16954618,19511219,96.6,18856622
普通税_前年度以前分,473049,87.3,412919,721290,94.1,679009,1335578,96.1,1282864,1205552,94.6,1140815,1270885,96,1219613
普通税_滞納繰越分,2219219,36.9,819287,2144313,33.7,722848,1986261,28,555914,1970405,32.7,644284,1664089,36.8,611882
市民税_合計,4397099,81.2,3568858,5435388,84.4,4587464,6749762,85.7,5786443,6401305,85.5,5475879,6983446,89.1,6221836
市民税_当年度分,3201422,93.1,2979232,3952991,95.4,3770208,4645164,94.9,4408841,4380554,95.3,4173361,5054864,95.8,4845012
市民税_前年度以前分,428784,89,381806,676778,95.3,644801,1287044,96.4,1240964,1149844,95.2,1095019,1224083,96.5,1181096
市民税_滞納繰越分,766893,27.1,207820,805619,21.4,172455,817554,16.7,136638,870907,23.8,207499,704499,27.8,195728
市民税_個人_合計,2757275,75.3,2075786,3013267,76.5,2305972,3306244,76.9,2542041,3409129,78.6,2679417,3328901,82.7,2751736
市民税_個人_当年度分,2123097,90.8,1926728,2330664,92.9,2165728,2608372,93,2426151,2693353,94,2531779,2750238,94.8,2607166
市民税_個人_前年度以前分,20274,49.8,10087,16395,56,9175,15460,60.1,9297,29426,58,17064,29366,75.5,22173
市民税_個人_滞納繰越分,613904,22.6,138971,666208,19.7,131069,682412,15.6,106593,686350,19,130574,549297,22.3,122397
市民税_個人_個人特徴_合計,1270060,97.6,1239061,1434340,98.5,1412137,1584668,98.2,1556247,1591884,98.6,1569550,1634212,98.9,1616787
市民税_個人_個人特徴_当年度分,1234906,99.2,1225254,1408641,99.4,1400817,1565029,99,1549930,1569154,99.3,1557855,1618246,99.4,1608101
市民税_個人_個人特徴_前年度以前分,1215,96,1166,-,-,-,-,-,-,-,-,-,-,-,-
市民税_個人_個人特徴_滞納繰越分,33939,37.2,12641,25699,44,11320,19639,32.2,6317,22730,51.5,11695,15966,54.4,8686
市民税_個人_個人普徴_合計,1487215,56.3,836725,1578927,56.6,893835,1721576,57.3,985794,1817245,61.1,1109867,1694689,67,1134949
市民税_個人_個人普徴_当年度分,888191,79,701474,922023,83,764911,1043343,84,876221,1124199,86.6,973924,1131992,88.3,999065
市民税_個人_個人普徴_前年度以前分,19059,46.8,8921,16395,56,9175,15460,60.1,9297,29426,58,17064,29366,75.5,22173
市民税_個人_個人普徴_滞納繰越分,579965,21.8,126330,640509,18.7,119749,662773,15.1,100276,663620,17.9,118879,533331,21.3,113711
市民税_個人_個人均等割_合計,556915,72.4,403057,583586,71.5,417196,626637,69.1,432901,616472,75.8,467498,615422,79.8,491090
市民税_個人_個人均等割_当年度分,417606,88.7,370447,428492,90,385482,449256,89.9,404036,481183,91.5,440156,500310,92.7,463795
市民税_個人_個人均等割_前年度以前分,3636,53.6,1948,3199,56,1791,2684,60.1,1613,4196,58,2434,3055,75.5,2306
市民税_個人_個人均等割_滞納繰越分,135673,22.6,30662,151895,19.7,29923,174697,15.6,27252,131093,19,24908,112057,22.3,24989
市民税_個人_個人所得割_合計,2200360,76,1672729,2429681,77.7,1888776,2679607,78.7,2109140,2792657,79.2,2211919,2713479,83.3,2260646
市民税_個人_個人所得割_当年度分,1705491,91.3,1556281,1902172,93.6,1780246,2159116,93.7,2022115,2212170,94.6,2091623,2249928,95.3,2143371
市民税_個人_個人所得割_前年度以前分,16638,48.9,8139,13196,56,7384,12776,60.1,7684,25230,58,14630,26311,75.5,19867
市民税_個人_個人所得割_滞納繰越分,478231,22.6,108309,514313,19.7,101146,507715,15.6,79341,555257,19,105666,437240,22.3,97408
市民税_法人_合計,1639824,91.1,1493072,2422121,94.2,2281492,3443518,94.2,3244402,2992176,93.5,2796462,3654545,95,3470100
市民税_法人_当年度分,1078325,97.6,1052504,1622327,98.9,1604480,2036792,97.3,1982690,1687201,97.3,1641582,2304626,97.1,2237846
市民税_法人_前年度以前分,408510,91,371719,660383,96.3,635626,1271584,96.9,1231667,1120418,96.2,1077955,1194717,97,1158923
市民税_法人_滞納繰越分,152989,45,68849,139411,29.7,41386,135142,22.2,30045,184557,41.7,76925,155202,47.2,73331
市民税_法人_法人均等割_合計,114164,71.7,81803,84548,58.7,49670,130826,73.1,95630,148063,77,114042,140262,81.7,114528
市民税_法人_法人均等割_当年度分,86512,88.3,76432,51165,87,44536,70909,93.4,66241,77154,95.3,73494,81446,95.4,77733
市民税_法人_法人均等割_前年度以前分,826,71.8,593,1781,72,1282,26402,89.7,23691,30907,92.4,28547,31811,86.6,27563
市民税_法人_法人均等割_滞納繰越分,26826,17.8,4778,31602,12.2,3852,33515,17,5695,40002,30,12001,27005,34.2,9232
市民税_法人_法人税割_合計,1525660,92.5,1411269,2337573,95.5,2231822,3312692,95.1,3148772,2844113,94.3,2682420,3514283,95.5,3355572
市民税_法人_法人税割_当年度分,991813,98.4,976072,1571162,99.3,1559944,1965883,97.5,1916449,1610047,97.4,1568088,2223180,97.2,2160113
市民税_法人_法人税割_前年度以前分,407684,91,371126,658602,96.3,634344,1245182,97,1207976,1089511,96.3,1049408,1162906,97.3,1131360
市民税_法人_法人税割_滞納繰越分,126163,50.8,64071,107809,34.8,37534,101627,24,24347,144555,44.9,64924,128197,50,64099
固定資産税_合計,8346396,84,7009008,8654941,86.4,7477332,9030951,87.1,7863832,10016999,89.2,8932867,10624941,90.8,9647709
固定資産税_当年度分,6871036,92.8,6376422,7296334,94.6,6901253,7851208,94.6,7426006,8872596,95.3,8455001,9636242,95.5,9202932
固定資産税_前年度以前分,38273,66.8,25548,40291,74.7,30113,28363,76.9,21803,53962,82,44249,43908,82,36019
固定資産税_滞納繰越分,1437087,42.2,607038,1318316,41.4,545966,1151380,36.1,416023,1090441,39.8,433617,944791,43.3,408758
固定資産税_土地_合計,2763846,83.4,2304608,2733776,86,2351599,2660189,86.5,2300877,2895032,89.4,2587268,2847442,90.7,2582165
固定資産税_土地_当年度分,2240566,91.9,2059231,2270937,93.9,2132662,2280692,93.8,2139467,2563899,94.8,2429740,2573899,95,2445818
固定資産税_土地_前年度以前分,9489,60.9,5778,7927,69.1,5478,4301,72.7,3125,4167,81.3,3387,3185,70.2,2236
固定資産税_土地_滞納繰越分,513791,46.6,239599,454912,46.9,213459,375196,42.2,158285,326966,47.1,154141,270358,49.6,134111
固定資産税_家屋_合計,4209806,82.2,3460488,4356346,84.3,3672393,4575774,84.9,3885342,4955671,86.8,4299919,5365606,88.9,4767693
固定資産税_家屋_当年度分,3394568,92.1,3126014,3593676,93.6,3363283,3893176,93.6,3642237,4276080,94.2,4027996,4774673,94.5,4512223
固定資産税_家屋_前年度以前分,21935,62.9,13796,22931,70,16049,13019,68.2,8879,28421,77.1,21900,18707,78.9,14767
固定資産税_家屋_滞納繰越分,793303,40.4,320678,739739,39.6,293061,669579,35,234226,651170,38.4,250023,572226,42.1,240703
固定資産税_償却資産_合計,1372744,90.6,1243912,1458019,92.4,1346540,1578479,92.6,1461104,1918575,93.7,1797959,2131394,94.6,2017352
固定資産税_償却資産_当年度分,1235902,96.4,1191177,1324921,98,1298508,1460831,97.7,1427793,1784896,98,1749544,2007171,97.9,1964392
固定資産税_償却資産_前年度以前分,6849,87.2,5974,9433,91,8586,11043,88.7,9799,21374,88.7,18962,22016,86.4,19016
固定資産税_償却資産_滞納繰越分,129993,36,46761,123665,31.9,39446,106605,22.1,23512,112305,26.2,29453,102207,33.2,33944
固定資産税_交付金_当年度分,-,-,-,18410,100,18410,14889,100,14889,24616,100,24616,30498,100,30498
固定資産税_納付金_当年度分,-,-,-,88390,100,88390,201620,100,201620,223105,100,223105,250001,100,250001
軽自動車税_合計,-,-,-,-,-,-,-,-,-,126004,95.8,120656,160123,93.9,150388
軽自動車税_当年度分,-,-,-,-,-,-,-,-,-,126004,95.8,120656,153962,95.5,147082
軽自動車税_前年度以前分,-,-,-,-,-,-,-,-,-,-,-,-,975,99.9,974
軽自動車税_滞納繰越分,-,-,-,-,-,-,-,-,-,-,-,-,5186,45,2332
自動車荷車税_合計,106537,88.6,94345,127674,92.4,118015,139507,93.9,130970,-,-,-,-,-,-
自動車荷車税_当年度分,99356,93.5,92925,116211,100,116211,129338,100,129338,-,-,-,-,-,-
自動車荷車税_前年度以前分,55,98.2,54,103,100,103,819,100,819,-,-,-,-,-,-
自動車荷車税_滞納繰越分,7126,19.2,1366,11360,15,1701,9350,8.7,813,-,-,-,-,-,-
市たばこ消費税_合計,1074387,100,1074387,1233736,100,1233736,1389229,100,1389229,1769536,100,1769536,1978932,100,1978932
市たばこ消費税_当年度分,1074387,100,1074387,1233736,100,1233736,1389229,100,1389229,1769536,100,1769536,1978932,100,1978932
電気ガス税_合計,1671593,100,1671593,1879085,100,1879085,2136607,100,2136607,2321385,100,2321385,2561773,100,2561773
電気ガス税_当年度分,1670217,100,1670217,1879062,100,1879062,2123230,100,2123230,2321385,100,2321385,2561773,100,2561773
電気ガス税_前年度以前分,1376,100,1376,23,100,23,13377,100,13377,-,-,-,-,-,-
電気ガス税_電気_当年度分,1145970,100,1145970,1271303,100,1271303,1442864,100,1442864,1584640,100,1584640,1739560,100,1739560
電気ガス税_ガス_当年度分,524247,100,524247,607759,100,607759,680366,100,680366,736745,100,736745,822213,100,822213
法定外普通税_商品切手発行税_合計,16768,100,16768,20992,100,20992,22873,100,22873,21871,100,21871,24217,100,24217
法定外普通税_商品切手発行税_当年度分,16768,100,16768,20992,100,20992,22873,100,22873,21871,100,21871,24217,100,24217
法定外普通税_宣伝広告税_合計,76376,87.7,67016,89119,90.6,80745,98806,90.5,89402,108402,90,97523,112761,91.6,103262
法定外普通税_宣伝広告税_当年度分,63702,93.9,59818,76006,97.4,74050,84854,95.5,81061,97599,95.1,92808,101229,95.5,96674
法定外普通税_宣伝広告税_前年度以前分,4561,90.7,4135,4095,96.9,3969,5975,98.8,5901,1746,88.6,1547,1919,79.4,1524
法定外普通税_宣伝広告税_滞納繰越分,8113,37.8,3063,9018,30.2,2726,7977,30.6,2440,9057,35,3168,9613,52.7,5064
目的税_合計,-,-,-,415883,92,382786,908863,92.6,841519,1057185,91.7,969253,1139282,91.5,1042953
目的税_当年度分,-,-,-,415883,92,382786,881981,93.6,825960,977139,94.4,922534,1049796,94.7,994006
目的税_前年度以前分,-,-,-,-,-,-,569,69.8,397,3474,77.8,2702,2852,78.4,2237
目的税_滞納繰越分,-,-,-,-,-,-,26313,57.6,15162,76572,57.5,44017,86634,53.9,46710
都市計画税_合計,-,-,-,415883,92,382786,908863,92.6,841519,1057185,91.7,969253,1139282,91.5,1042953
都市計画税_当年度分,-,-,-,415883,92,382786,881981,93.6,825960,977139,94.4,922534,1049796,94.7,994006
都市計画税_前年度以前分,-,-,-,-,-,-,569,69.8,397,3474,77.8,2702,2852,78.4,2237
都市計画税_滞納繰越分,-,-,-,-,-,-,26313,57.6,15162,76572,57.5,44017,86634,53.9,46710
都市計画税_土地_合計,-,-,-,161392,92.3,148890,335938,92.9,312099,393416,92.7,364614,396654,92.4,366615
都市計画税_土地_当年度分,-,-,-,161392,92.3,148890,325813,93.8,305637,366271,94.8,347106,367700,95,349403
都市計画税_土地_前年度以前分,-,-,-,-,-,-,121,68.6,83,409,80.7,330,414,72.2,299
都市計画税_土地_滞納繰越分,-,-,-,-,-,-,10004,63.8,6379,26736,64.3,17178,28540,59.3,16913
都市計画税_家屋_合計,-,-,-,254491,91.9,233896,572925,92.4,529420,663769,91.1,604639,742628,91.1,676338
都市計画税_家屋_当年度分,-,-,-,254491,91.9,233896,556168,93.6,520323,610868,94.2,575428,682096,94.5,644603
都市計画税_家屋_前年度以前分,-,-,-,-,-,-,448,70.1,314,3065,77.4,2372,2438,79.5,1938
都市計画税_家屋_滞納繰越分,-,-,-,-,-,-,16309,53.9,8783,49836,53.9,26839,58094,51.3,29797
旧法による税_合計,85048,23.5,19978,51670,16.6,8578,37298,9.5,3556,36862,8.7,3213,16571,10.2,1690
旧法による税_前年度以前分,945,95.7,904,171,100,171,43,100,43,564,95.9,541,13,100,13
旧法による税_滞納繰越分,84103,22.7,19074,51499,16.3,8407,37255,9.4,3513,36298,7.4,2672,16558,10.1,1677
