﻿﻿区分,"資本金_1,000万円以下（千円）","資本金_1,000万円超5,000万円以下（千円）","資本金_5,000万円超１億円以下（千円）",資本金_1億円超10億円以下（千円）,資本金_10億円超100億円以下（千円）,資本金_100億円超（千円）,計（千円）,,,,,,,,,,,,,,,,,,,,,,,,,,,
平成26年度,10368309,11379757,12554079,16590554,17233122,47783913,115909734,,,,,,,,,,,,,,,,,,,,,,,,,,,
平成27年度,9111140,10144981,11917624,13747842,16365559,51646893,112934039,,,,,,,,,,,,,,,,,,,,,,,,,,,
平成28年度,9154567,9656073,10212589,13188159,15276309,44706561,102194258,,,,,,,,,,,,,,,,,,,,,,,,,,,
平成29年度,9915234,15516762,12819309,14069219,15367285,43588470,111276279,,,,,,,,,,,,,,,,,,,,,,,,,,,
平成30年度,12074745,11608024,12431731,14355595,18473577,49705777,118649449,,,,,,,,,,,,,,,,,,,,,,,,,,,
平成30年度_1_水産･農林業,7644,10583,5790,4808,6444,9469,44738,,,,,,,,,,,,,,,,,,,,,,,,,,,
平成30年度_2_鉱業,750,3474,1760,2989,4798,-,13771,,,,,,,,,,,,,,,,,,,,,,,,,,,
平成30年度_3_建設業,602180,1101432,1179483,1146314,1739710,3842413,9611532,,,,,,,,,,,,,,,,,,,,,,,,,,,
平成30年度_4_製造業_食料品,85536,90589,159890,140761,464910,951504,1893190,,,,,,,,,,,,,,,,,,,,,,,,,,,
平成30年度_5_製造業_繊維製品,127906,152414,232686,144918,268681,151161,1077766,,,,,,,,,,,,,,,,,,,,,,,,,,,
平成30年度_6_製造業_パルプ・紙,22891,24117,16410,9995,28088,60044,161545,,,,,,,,,,,,,,,,,,,,,,,,,,,
平成30年度_7_製造業_化学,83782,159760,204052,696812,754648,1107652,3006706,,,,,,,,,,,,,,,,,,,,,,,,,,,
平成30年度_8_製造業_医薬品,146044,138571,123021,314301,1480200,3226557,5428694,,,,,,,,,,,,,,,,,,,,,,,,,,,
平成30年度_9_製造業_石油･石炭製品,2963,4353,12077,109753,24086,79862,233094,,,,,,,,,,,,,,,,,,,,,,,,,,,
平成30年度_10_製造業_ゴム製品,2795,21720,11618,10302,730,9435,56600,,,,,,,,,,,,,,,,,,,,,,,,,,,
平成30年度_11_製造業_ガラス・土石製品,21737,36453,47640,49810,85046,52288,292974,,,,,,,,,,,,,,,,,,,,,,,,,,,
平成30年度_12_製造業_鉄鋼,10896,37342,54225,22560,187468,203036,515527,,,,,,,,,,,,,,,,,,,,,,,,,,,
平成30年度_13_製造業_非鉄金属,15500,10689,17574,1118,27983,21244,94108,,,,,,,,,,,,,,,,,,,,,,,,,,,
平成30年度_14_製造業_金属製品,199057,306276,229337,260469,128724,27620,1151483,,,,,,,,,,,,,,,,,,,,,,,,,,,
平成30年度_15_製造業_機械,159171,209282,144337,293224,373253,797338,1976605,,,,,,,,,,,,,,,,,,,,,,,,,,,
平成30年度_16_製造業_電気機器,75994,142233,153191,223990,349467,5063969,6008844,,,,,,,,,,,,,,,,,,,,,,,,,,,
平成30年度_17_製造業_輸送用機器,44747,224057,55989,55321,176865,41369,598348,,,,,,,,,,,,,,,,,,,,,,,,,,,
平成30年度_18_製造業_精密機器,37881,49035,67979,80498,68962,47028,351383,,,,,,,,,,,,,,,,,,,,,,,,,,,
