﻿﻿区分,平成26年度_納税義務者数（人）,平成26年度_調定額（千円）,平成27年度_納税義務者数（人）,平成27年度_調定額（千円）,平成28年度_納税義務者数（人）,平成28年度_調定額（千円）,平成29年度_納税義務者数（人）,平成29年度_調定額（千円）,平成30年度_納税義務者数（人）,平成30年度_調定額（千円）,,,,,,,,,,,,,,,,,,,,,,,,
計,133526,115909734,135632,112934039,136644,102194258,139025,111276279,141582,118649449,,,,,,,,,,,,,,,,,,,,,,,,
1_水産･農林業,184,69589,188,34244,196,29345,203,50419,203,44738,,,,,,,,,,,,,,,,,,,,,,,,
2_鉱業,58,13277,57,17148,60,12364,60,12154,59,13771,,,,,,,,,,,,,,,,,,,,,,,,
3_建設業,10575,4746385,10858,5509495,11019,6572678,11416,8435817,11818,9611532,,,,,,,,,,,,,,,,,,,,,,,,
4_製造業_食料品,1639,1613781,1647,1970008,1613,1562170,1585,2236218,1553,1893190,,,,,,,,,,,,,,,,,,,,,,,,
5_製造業_繊維製品,2151,830463,2111,905696,2025,804458,1963,837560,1927,1077766,,,,,,,,,,,,,,,,,,,,,,,,
6_製造業_パルプ・紙,159,238021,160,222586,161,131258,162,196830,159,161545,,,,,,,,,,,,,,,,,,,,,,,,
7_製造業_化学,1430,2652368,1413,2786745,1405,2541443,1393,2896949,1379,3006706,,,,,,,,,,,,,,,,,,,,,,,,
8_製造業_医薬品,577,6418844,586,4256884,581,5305609,579,4884414,575,5428694,,,,,,,,,,,,,,,,,,,,,,,,
9_製造業_石油･石炭製品,107,54246,107,65942,100,107882,101,134711,100,233094,,,,,,,,,,,,,,,,,,,,,,,,
10_製造業_ゴム製品,111,144012,112,122956,111,58613,112,53265,114,56600,,,,,,,,,,,,,,,,,,,,,,,,
11_製造業_ガラス・土石製品,302,318378,299,257038,292,189039,289,245885,286,292974,,,,,,,,,,,,,,,,,,,,,,,,
12_製造業_鉄鋼,253,580396,261,527501,252,367744,248,372122,250,515527,,,,,,,,,,,,,,,,,,,,,,,,
13_製造業_非鉄金属,135,93946,139,113151,136,378268,130,115596,130,94108,,,,,,,,,,,,,,,,,,,,,,,,
14_製造業_金属製品,3076,1182213,3045,1276532,3007,931165,2972,1076646,2930,1151483,,,,,,,,,,,,,,,,,,,,,,,,
15_製造業_機械,1999,2034813,1980,1844499,1924,1317759,1882,1806517,1876,1976605,,,,,,,,,,,,,,,,,,,,,,,,
16_製造業_電気機器,1548,4167845,1532,5312550,1506,3257316,1491,3571122,1470,6008844,,,,,,,,,,,,,,,,,,,,,,,,
17_製造業_輸送用機器,756,612586,741,570634,728,442083,709,549986,706,598348,,,,,,,,,,,,,,,,,,,,,,,,
18_製造業_精密機器,546,408921,564,394010,570,370132,556,302328,540,351383,,,,,,,,,,,,,,,,,,,,,,,,
19_製造業_製造業その他,8506,3213863,8363,2646514,8153,2643717,7966,2996016,7843,3260807,,,,,,,,,,,,,,,,,,,,,,,,
製造業計（4～19）,23295,24564696,23060,23273246,22564,20408656,22138,22276165,21838,26107674,,,,,,,,,,,,,,,,,,,,,,,,
20_電気・ガス業,487,2096718,547,1883557,578,2031835,621,1522764,671,1481086,,,,,,,,,,,,,,,,,,,,,,,,
21_運輸・通信業_陸運業,2465,3918262,2442,3474144,2443,3594004,2427,3731253,2451,4373612,,,,,,,,,,,,,,,,,,,,,,,,
22_運輸・通信業_海運業,274,207268,266,245079,261,226108,252,245962,251,193146,,,,,,,,,,,,,,,,,,,,,,,,
23_運輸・通信業_空運業,55,51883,53,52614,53,40523,50,35862,49,45610,,,,,,,,,,,,,,,,,,,,,,,,
24_運輸・通信業_倉庫･運輸関連業,523,502496,549,599909,623,563459,683,617082,734,661696,,,,,,,,,,,,,,,,,,,,,,,,
25_運輸・通信業_通信業,621,5188394,608,4567978,593,6313773,568,7309446,555,7277891,,,,,,,,,,,,,,,,,,,,,,,,
運輸・通信業計（21～25）,3938,9868303,3918,8939724,3973,10737867,3980,11939605,4040,12551955,,,,,,,,,,,,,,,,,,,,,,,,
26_卸売等_卸売業,11232,12283857,11058,9695710,11009,9177385,10836,9991056,10668,10651335,,,,,,,,,,,,,,,,,,,,,,,,
27_卸売等_小売業・飲食店,23343,8660066,23485,8130670,23552,7603620,24063,7858558,24495,8874969,,,,,,,,,,,,,,,,,,,,,,,,
卸売等計（26～27）,34575,20943923,34543,17826380,34561,16781005,34899,17849614,35163,19526304,,,,,,,,,,,,,,,,,,,,,,,,
28_金融・保険業_銀行・信託業,611,13578334,591,14504345,575,9572888,560,7438528,552,7433953,,,,,,,,,,,,,,,,,,,,,,,,
29_金融・保険業_証券業,186,967923,196,1233410,214,1129651,218,837822,235,683133,,,,,,,,,,,,,,,,,,,,,,,,
30_金融・保険業_保険業,881,10630233,917,11899993,906,8833538,901,6743632,906,9715783,,,,,,,,,,,,,,,,,,,,,,,,
31_金融・保険業_金融業その他,455,2651123,458,2755748,457,2276578,461,2889745,460,2853400,,,,,,,,,,,,,,,,,,,,,,,,
金融・保険業計（28～31）,2133,27827613,2162,30393496,2152,21812655,2140,17909727,2153,20686269,,,,,,,,,,,,,,,,,,,,,,,,
32_不動産業,15691,7598051,16159,7402930,16545,7677587,17081,13704737,17586,9897746,,,,,,,,,,,,,,,,,,,,,,,,
33_サービス業,27355,11034742,29194,11467009,30456,9943201,32210,11727010,34080,12573548,,,,,,,,,,,,,,,,,,,,,,,,
34_その他,15235,7146437,14946,6186810,14540,6187065,14277,5848267,13971,6154826,,,,,,,,,,,,,,,,,,,,,,,,
