﻿﻿区分,昭和50年度_調定済額(千円),昭和50年度_収入歩合(％),昭和50年度_収入済額(千円),昭和51年度_調定済額(千円),昭和51年度_収入歩合(％),昭和51年度_収入済額(千円),昭和52年度_調定済額(千円),昭和52年度_収入歩合(％),昭和52年度_収入済額(千円),昭和53年度_調定済額(千円),昭和53年度_収入歩合(％),昭和53年度_収入済額(千円),昭和54年度_調定済額(千円),昭和54年度_収入歩合(％),昭和54年度_収入済額(千円)
市税総計_合計,212488460,97.7,207589222,247421305,97.7,241845317,282546559,97.9,276494033,307961810,97.9,301502455,338551338,98,331623674
市税総計_当年度分,204974255,98.7,202342310,238925489,98.8,235966173,273460148,98.9,270385158,298110097,99,295011010,328437029,99,325311118
市税総計_前年度以前分,3290905,90.8,2989672,3796304,92.5,3512539,3752696,93.7,3517734,4045647,93.4,3776913,3905955,92.8,3625524
市税総計_滞納繰越分,4223300,53.4,2257240,4699512,50.4,2366605,5333715,48.6,2591141,5806066,46.8,2714532,6208354,43.3,2687032
普通税_合計,197118694,97.7,192592094,221723432,97.7,216612375,253852254,97.8,248364091,270434421,97.9,264652956,297965872,97.9,291786617
普通税_当年度分,189905585,98.7,187510544,213678083,98.8,211016392,245475042,98.9,242735715,261431879,99,258735958,288655328,99,285910637
普通税_前年度以前分,3263961,90.8,2964440,3709236,92.4,3428551,3494998,93.6,3272298,3747932,93.1,3489131,3768945,92.8,3498393
普通税_滞納繰越分,3949148,53.6,2117110,4336113,50,2167432,4882214,48.3,2356078,5254610,46.2,2427867,5541599,42.9,2377587
市民税_合計,93833965,97.4,91347622,106856960,97.4,104037717,122471515,97.7,119605452,132871058,97.7,129841485,150784109,97.8,147444451
市民税_当年度分,88697472,98.7,87514966,101489617,98.7,100153751,116914360,98.9,115617122,126888691,99,125607078,144586820,99,143164102
市民税_前年度以前分,2747345,91.2,2506843,3026094,92.2,2789702,2907950,93.5,2719265,3270994,93,3042941,3332238,92.5,3081516
市民税_滞納繰越分,2389148,55.5,1325813,2341249,46.7,1094264,2649205,47.9,1269065,2711373,43.9,1191466,2865051,41.8,1198833
市民税_個人_合計,43312422,95.8,41486180,47682547,95.7,45655576,52151140,95.8,49955832,58650395,95.9,56252702,64526809,96,61963612
市民税_個人_当年度分,40849933,98.1,40063845,44833778,98.2,44026845,49100059,98.2,48226579,55432099,98.4,54518919,61062996,98.5,60130844
市民税_個人_前年度以前分,987261,85.2,841512,1129616,84.7,956770,1148487,87.5,1005159,1147512,85.5,981264,1189913,85.2,1014227
市民税_個人_滞納繰越分,1475228,39.4,580823,1719153,39.1,671961,1902594,38.1,724094,2070784,36.3,752519,2273900,36,818541
市民税_個人_個人特徴_合計,24002845,99.1,23781902,25763779,99,25516232,29464647,99,29176310,33385865,99.2,33108122,36763006,99.3,36488399
市民税_個人_個人特徴_当年度分,23854025,99.3,23696623,25555322,99.4,25392978,29232294,99.4,29058023,33118367,99.6,32971310,36504082,99.6,36359496
市民税_個人_個人特徴_前年度以前分,2722,100,2722,1371,100,1371,1376,99.1,1363,1221,100,1221,1486,100,1486
市民税_個人_個人特徴_滞納繰越分,146098,56.5,82557,207086,58.9,121883,230977,50.6,116924,266277,50.9,135591,257438,49.5,127417
市民税_個人_個人普徴_合計,19309577,91.7,17704278,21918768,91.9,20139344,22686493,91.6,20779522,25264530,91.6,23144580,27763803,91.8,25475213
市民税_個人_個人普徴_当年度分,16995908,96.3,16367222,19278456,96.7,18633867,19867765,96.5,19168556,22313732,96.6,21547609,24558914,96.8,23771348
市民税_個人_個人普徴_前年度以前分,984539,85.2,838790,1128245,84.7,955399,1147111,87.5,1003796,1146291,85.5,980043,1188427,85.2,1012741
市民税_個人_個人普徴_滞納繰越分,1329130,37.5,498266,1512067,36.4,550078,1671617,36.3,607170,1804507,34.2,616928,2016462,34.3,691124
市民税_個人_個人均等割_合計,603306,95.4,575808,1443236,97.1,1401798,1538641,96.7,1487225,1547682,96.3,1490048,1555730,96.2,1496231
市民税_個人_個人均等割_当年度分,570107,98.1,559541,1410366,98.3,1385766,1487118,98.3,1461363,1485335,98.4,1461156,1489049,98.5,1466310
市民税_個人_個人均等割_前年度以前分,6975,85.2,5942,6985,84.7,5914,12646,87.5,11066,12684,85.5,10844,12023,85.2,10245
市民税_個人_個人均等割_滞納繰越分,26224,39.4,10325,25885,39.1,10118,38877,38.1,14796,49663,36.3,18048,54658,36,19676
市民税_個人_個人所得割_合計,42709116,95.8,40910372,46239311,95.7,44253778,50612499,95.8,48468607,57102713,95.9,54762654,62971079,96,60467381
市民税_個人_個人所得割_当年度分,40279826,98.1,39504304,43423412,98.2,42641079,47612941,98.2,46765216,53946764,98.4,53057763,59573947,98.5,58664534
市民税_個人_個人所得割_前年度以前分,980286,85.2,835570,1122631,84.7,950856,1135841,87.5,994093,1134828,85.5,970420,1177890,85.2,1003982
市民税_個人_個人所得割_滞納繰越分,1449004,39.4,570498,1693268,39.1,661843,1863717,38.1,709298,2021121,36.3,734471,2219242,36,798865
市民税_法人_合計,50521543,98.7,49861442,59174413,98.7,58382141,70320375,99,69649620,74220663,99.1,73588783,86257300,99.1,85480839
市民税_法人_当年度分,47847539,99.2,47451121,56655839,99.1,56126906,67814301,99.4,67390543,71456592,99.5,71088159,83523824,99.4,83033258
市民税_法人_前年度以前分,1760084,94.6,1665331,1896478,96.6,1832932,1759463,97.4,1714106,2123482,97.1,2061677,2142325,96.5,2067289
市民税_法人_滞納繰越分,913920,81.5,744990,622096,67.9,422303,746611,73,544971,640589,68.5,438947,591151,64.3,380292
市民税_法人_法人均等割_合計,267327,98.8,264205,727597,98.9,719763,1217896,99.2,1208143,1647481,99.3,1635749,1895701,99.2,1880159
市民税_法人_法人均等割_当年度分,259302,99.2,257152,719685,99.1,712963,1200459,99.4,1192958,1623703,99.5,1615324,1866096,99.4,1855136
市民税_法人_法人均等割_前年度以前分,3903,94.6,3693,4969,96.6,4802,10059,97.4,9800,14464,97.1,14042,18583,96.5,17932
市民税_法人_法人均等割_滞納繰越分,4122,81.5,3360,2943,67.9,1998,7378,73,5385,9314,68.5,6383,11022,64.3,7091
市民税_法人_法人税割_合計,50254216,98.7,49597237,58446816,98.7,57662378,69102479,99,68441477,72573182,99.1,71953034,84361599,99.1,83600680
市民税_法人_法人税割_当年度分,47588237,99.2,47193969,55936154,99.1,55413943,66613842,99.4,66197585,69832889,99.5,69472835,81657728,99.4,81178122
市民税_法人_法人税割_前年度以前分,1756181,94.6,1661638,1891509,96.6,1828130,1749404,97.4,1704306,2109018,97.1,2047635,2123742,96.5,2049357
市民税_法人_法人税割_滞納繰越分,909798,81.5,741630,619153,67.9,420305,739233,73,539586,631275,68.5,432564,580129,64.3,373201
固定資産税_合計,81601962,97.6,79651970,92197689,97.6,89981694,102449872,97.5,99905689,109172304,97.6,106525227,118134989,97.7,115389725
固定資産税_当年度分,79741231,98.5,78567096,89849057,98.6,88554778,99933432,98.6,98516909,106464749,98.7,105088479,115292432,98.9,114007412
固定資産税_前年度以前分,369869,88.3,326511,439139,91,399640,353229,90.5,319571,236842,93.8,222182,259695,92.4,240055
固定資産税_滞納繰越分,1490862,50.9,758363,1909493,53.8,1027276,2163211,49.4,1069209,2470713,49.2,1214566,2582862,44.2,1142258
固定資産税_土地_合計,44317901,97.6,43236450,51899879,97.5,50611509,59473715,97.4,57934817,62705467,97.4,61077966,68145342,97.5,66448324
固定資産税_土地_当年度分,43492489,98.4,42803133,50771420,98.4,49979894,58142735,98.5,57248881,61183316,98.6,60318796,66543847,98.8,65732661
固定資産税_土地_前年度以前分,19009,93.7,17810,65140,92.2,60085,65630,89.1,58448,11516,91.8,10575,10965,89.6,9820
固定資産税_土地_滞納繰越分,806403,51.5,415507,1063319,53.7,571530,1265350,49.6,627488,1510635,49.6,748595,1590530,44.4,705843
固定資産税_家屋_合計,24996081,97.3,24328460,27420003,97.3,26689320,29645137,97.2,28829583,32504581,97.4,31656968,35231677,97.5,34342196
固定資産税_家屋_当年度分,24276974,98.4,23891883,26606037,98.4,26191179,28830944,98.5,28387713,31644895,98.6,31197465,34301980,98.8,33883829
固定資産税_家屋_前年度以前分,156635,93.7,146755,157536,92.2,145312,96565,89.1,85998,79176,91.8,72710,101340,89.6,90760
固定資産税_家屋_滞納繰越分,562472,51.5,289822,656430,53.7,352829,717628,49.6,355872,780510,49.6,386793,828357,44.4,367607
固定資産税_償却資産_合計,10756484,98.1,10555564,11174968,98.2,10978026,11476908,98.3,11287177,12010434,98.6,11838471,12593783,98.7,12435018
固定資産税_償却資産_当年度分,10440272,99,10340584,10768761,99.2,10680866,11105641,99.3,11026203,11684716,99.4,11620396,12282418,99.5,12226735
固定資産税_償却資産_前年度以前分,194225,83.4,161946,216463,89.7,194243,191034,91.7,175125,146150,95,138897,147390,94.6,139475
固定資産税_償却資産_滞納繰越分,121987,43.5,53034,189744,54.2,102917,180233,47.6,85849,179568,44.1,79178,163975,42,68808
固定資産税_交付金_当年度分,220220,100,220220,238652,100,238652,277187,100,277187,295959,100,295959,309604,100,309604
固定資産税_納付金_当年度分,1311276,100,1311276,1464187,100,1464187,1576925,100,1576925,1655863,100,1655863,1854583,100,1854583
軽自動車税_合計,540194,90.3,487810,663542,91.2,605101,637181,91.1,580554,633530,90.7,574675,688260,89.1,612999
軽自動車税_当年度分,488333,95.7,467101,607630,95.8,582376,577945,96.5,557895,578784,96.4,557682,632950,94.3,596817
軽自動車税_前年度以前分,6029,97.9,5903,8376,93.6,7840,6783,95.6,6486,3436,96.4,3312,3072,93.8,2883
軽自動車税_滞納繰越分,45832,32.3,14806,47536,31.3,14885,52453,30.8,16173,51310,26.7,13681,52238,25.5,13299
市たばこ消費税_合計,10510523,100,10510523,10437979,100,10437979,15708242,100,15708242,15895201,100,15895201,16190112,100,16190112
市たばこ消費税_当年度分,10510523,100,10510523,10437979,100,10437979,15708242,100,15708242,15895201,100,15895201,16190112,100,16190112
電気税_合計,6219333,100,6219333,7104381,100,7104381,8313477,100,8313477,8596120,100,8596120,9079259,100,9079259
電気税_当年度分,6219333,100,6219333,7104381,100,7104381,8273248,100,8273248,8596120,100,8596120,9079259,100,9079259
電気税_前年度以前分,-,-,-,-,-,-,40229,100,40229,-,-,-,-,-,-
ガス税_合計,1246991,100,1246991,1071802,100,1071802,932380,100,932380,853582,100,853582,856145,100,856145
ガス税_当年度分,1246991,100,1246991,1071802,100,1071802,932380,100,932380,853582,100,853582,856145,100,856145
特別土地保有税_合計,2019361,98.2,1983133,2125472,99.3,2110099,1979689,99,1960189,943057,95.3,898699,668354,97.4,650757
特別土地保有税_当年度分,1859503,99.1,1843358,1856959,99.7,1851865,1778046,99.8,1773787,692124,97.7,676255,456736,100,456736
特別土地保有税_前年度以前分,138023,88.7,122488,232285,98.3,228263,186271,100,186271,231433,93.1,215469,171677,100,171677
特別土地保有税_滞納繰越分,21835,79.2,17287,36228,82.7,29971,15372,0.9,131,19500,35.8,6975,39941,55.9,22344
法定外普通税_商品切手発行税_合計,649919,100,649919,748041,100,748041,811565,100,811565,895634,100,895634,956566,100,956566
法定外普通税_商品切手発行税_当年度分,649919,100,649919,748041,100,748041,811565,100,811565,894411,100,894411,956566,100,956566
法定外普通税_商品切手発行税_前年度以前分,-,-,-,-,-,-,-,-,-,1223,100,1223,-,-,-
法定外普通税_商品切手発行税_滞納繰越分,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
法定外普通税_宣伝広告税_合計,496446,99.7,494793,517566,99.6,515561,548333,99.7,546543,573935,99.7,572333,608078,99.8,606603
法定外普通税_宣伝広告税_当年度分,492280,99.8,491257,512617,99.8,511419,545824,99.8,544567,568217,99.8,567150,604308,99.9,603488
法定外普通税_宣伝広告税_前年度以前分,2695,100,2695,3342,92.9,3106,536,88.8,476,4004,100,4004,2263,100,2262
法定外普通税_宣伝広告税_滞納繰越分,1471,57.2,841,1607,64.5,1036,1973,76,1500,1714,68.8,1179,1507,56.6,853
目的税_合計,15369766,97.6,14997128,25697873,98.2,25232942,28694305,98,28129942,37527389,98.2,36849499,40585466,98.2,39837057
目的税_当年度分,15068670,98.4,14831766,25247406,98.8,24949781,27985106,98.8,27649443,36678218,98.9,36275052,39781701,99,39400481
目的税_前年度以前分,26944,93.6,25232,87068,96.5,83988,257698,95.2,245436,297715,96.7,287782,137010,92.8,127131
目的税_滞納繰越分,274152,51.1,140130,363399,54.8,199173,451501,52.1,235063,551456,52,286665,666755,46.4,309445
事業所税_合計,2049500,99,2029950,10532641,99.5,10476816,11812742,99.2,11714755,11315196,99.4,11247139,11933191,99.4,11858735
事業所税_当年度分,2049500,99,2029950,10460281,99.5,10408788,11526289,99.4,11456105,10935203,99.8,10912085,11748397,99.8,11726871
事業所税_前年度以前分,-,-,-,53421,99.2,53001,231283,96,222006,283222,96.9,274437,116796,93.3,108975
事業所税_滞納繰越分,-,-,-,18939,79.3,15027,55170,66.4,36644,96771,62.6,60617,67998,33.7,22889
都市計画税_合計,13320266,97.3,12967178,15165232,97.3,14756126,16881563,97.2,16415187,26212193,97.7,25602360,28652275,97.6,27978322
都市計画税_当年度分,13019170,98.3,12801816,14787125,98.3,14540993,16458817,98.4,16193338,25743015,98.5,25362967,28033304,98.7,27673610
都市計画税_前年度以前分,26944,93.6,25232,33647,92.1,30987,26415,88.7,23430,14493,92.1,13345,20214,89.8,18156
都市計画税_滞納繰越分,274152,51.1,140130,344460,53.5,184146,396331,50.1,198419,454685,49.7,226048,598757,47.9,286556
都市計画税_土地_合計,9761712,97.3,9501402,11251631,97.3,10949743,12645220,97.3,12298704,19302037,97.7,18852044,21125324,97.7,20629395
都市計画税_土地_当年度分,9551286,98.3,9391875,10986532,98.3,10803716,12340135,98.4,12141089,18961038,98.5,18681173,20681609,98.7,20416245
都市計画税_土地_前年度以前分,4629,93.6,4335,11150,92.1,10268,12624,88.7,11197,3170,92.1,2919,1895,89.8,1702
都市計画税_土地_滞納繰越分,205797,51.1,105192,253949,53.5,135759,292461,50.1,146418,337829,49.7,167952,441820,47.9,211448
都市計画税_家屋_合計,3558554,97.4,3465776,3913601,97.3,3806383,4236343,97.2,4116483,6910156,97.7,6750316,7526951,97.6,7348927
都市計画税_家屋_当年度分,3467884,98.3,3409941,3800593,98.3,3737277,4118682,98.4,4052249,6781977,98.5,6681794,7351695,98.7,7257365
都市計画税_家屋_前年度以前分,22315,93.6,20897,22497,92.1,20719,13791,88.7,12233,11323,92.1,10426,18319,89.8,16454
都市計画税_家屋_滞納繰越分,68355,51.1,34938,90511,53.5,48387,103870,50.1,52001,116856,49.7,58096,156937,47.9,75108
旧法による税_合計,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
