﻿区分,昭和42年度_前年度に対する増△減収額（千円）,昭和42年度_寄与率（％）,昭和43年度_前年度に対する増△減収額（千円）,昭和43年度_寄与率（％）,昭和44年度_前年度に対する増△減収額（千円）,昭和44年度_寄与率（％）,昭和45年度_前年度に対する増△減収額（千円）,昭和45年度_寄与率（％）,昭和46年度_前年度に対する増△減収額（千円）,昭和46年度_寄与率（％）,昭和47年度_前年度に対する増△減収額（千円）,昭和47年度_寄与率（％）,昭和48年度_前年度に対する増△減収額（千円）,昭和48年度_寄与率（％）
市民税,4134882,50,4183143,48,4701422,43.7,8466457,52.2,4076449,31.4,7772259,48.8,16347945,48.4
市民税_個人,1708477,20.7,1296713,14.9,1147353,10.7,3051919,18.8,4618604,35.6,3719073,23.4,3065228,9.1
市民税_個人_均等割,-330,0,-12249,-0.1,-7126,-0.1,-1987,0,30569,0.2,-10310,-0.1,-14810,0
市民税_個人_所得割,1708807,20.7,1308962,15,1154479,10.8,3053906,18.8,4588035,35.4,3729383,23.5,3080038,9.1
市民税_法人,2426405,29.3,2886430,33.1,3554069,33,5414538,33.4,-542155,-4.2,4053186,25.4,13282717,39.3
市民税_法人_均等割,22490,0.2,18055,0.2,6755,0.1,10116,0.1,8162,0.1,9191,0.1,14344,0.1
市民税_法人_法人税割,2403915,29.1,2868375,32.9,3547314,32.9,5404422,33.3,-550317,-4.3,4043995,25.3,13268373,39.2
固定資産税,1759241,21.3,2764558,31.7,3467467,32.3,4832546,29.8,6096924,47,6616462,41.6,13069349,38.6
固定資産税_土地,1061555,12.8,1290876,14.8,1616033,15,2528363,15.6,3321863,25.6,4297086,27,10910197,32.2
固定資産税_家屋,534536,6.5,1067705,12.2,1188650,11.1,1337437,8.2,1625395,12.5,1564548,9.8,1733595,5.1
固定資産税_償却資産,48194,0.6,309757,3.6,625330,5.8,883187,5.5,1081225,8.3,673283,4.3,357773,1.1
固定資産税_交・納付金,114956,1.4,96220,1.1,37454,0.4,83559,0.5,68441,0.6,81545,0.5,67784,0.2
市たばこ消費税,1326521,16.1,240367,2.8,1298398,12.1,631978,3.9,458155,3.5,531204,3.3,547637,1.6
電気ガス税,279492,3.4,258822,3,409161,3.8,421741,2.6,243214,1.9,362232,2.3,417207,1.2
電気ガス税_電気,245562,3,232902,2.7,345481,3.2,367616,2.3,251009,1.9,332080,2.1,346984,1
電気ガス税_ガス,33930,0.4,25920,0.3,63680,0.6,54125,0.3,-7795,0,30152,0.2,70223,0.2
特別土地保有税,-,-,-,-,-,-,-,-,-,-,-,-,198765,0.6
事業所税,-,-,-,-,-,-,-,-,-,-,-,-,-,-
都市計画税,703131,8.5,1150239,13.2,743995,6.9,1655334,10.2,1987164,15.4,541023,3.4,3095154,9.1
都市計画税_土地,626687,7.6,998192,11.5,570752,5.3,1460870,9,1753768,13.6,316746,2,2851974,8.4
都市計画税_家屋,76444,0.9,152047,1.7,173243,1.6,194464,1.2,233396,1.8,224277,1.4,243180,0.7
その他の税,60481,0.7,116499,1.3,128458,1.2,209728,1.3,105574,0.8,95367,0.6,161122,0.5
市税総計,8263748,100,8713628,100,10748901,100,16217784,100,12967480,100,15918547,100,33837179,100
,,,,,,,,,,,,,,
