﻿﻿区分,地積_非課税地積イ(㎡),地積_評価総地積ロ（㎡）,地積_法定免税点未満のものハ(㎡),地積_法定免税点以上のもの二（ロ－ハ)(㎡),決定価格_総額ホ(千円),決定価格_法定免税点未満のものへ(千円),決定価格_法定免税点以上のものト（ホ－ヘ)(千円),決定価格_トに係る課税標準額チ(千円),筆数_非課税地筆数リ（筆）,筆数_評価総筆数ヌ（筆）,筆数_法定免税点未満のものル（筆）,筆数_法定免税点以上のものヲ(ヌ－ル)（筆）,単位当たり価格_平均価格ワ(ホ/ロ)（円/㎡）,単位当たり価格_最高価格カ（円）,提示平均価額対比_提示平均価額ヨ（円/㎡）,提示平均価額対比_対比タ(ワ/ヨ)（％）,,,,,,,,,,,,,,,,,,
合計,72826888,112062202,948282,111113920,19694406594,6552534,19687854060,8155448796,183555,740803,17896,722907,175745,-,-,-,,,,,,,,,,,,,,,,,,
田_一般田,54533,349112,41707,307405,53094,6365,46729,46723,157,497,62,435,152,156,152,1,,,,,,,,,,,,,,,,,,
田_宅地介在田等,1100801,51186,3,51183,3744124,283,3743841,1278207,2514,130,1,129,73147,144060,-,-,,,,,,,,,,,,,,,,,,
畑_一般畑,55578,355192,54799,300393,43381,6702,36679,36581,135,530,90,440,122,156,122,1,,,,,,,,,,,,,,,,,,
畑_宅地介在畑等,223962,104077,15,104062,9480813,543,9480270,3376825,597,408,3,405,91094,335898,-,-,,,,,,,,,,,,,,,,,,
宅地_住宅用地_小規模住宅用地,-,54419080,114906,54304174,8033925179,6325218,8027599961,1307970174,-,517656,5749,511907,147631,7623009,-,-,,,,,,,,,,,,,,,,,,
宅地_住宅用地_一般住宅用地,-,1528310,113,1528197,201114624,11767,201102857,66819181,-,22202,77,22125,131593,4350610,-,-,,,,,,,,,,,,,,,,,,
宅地_住宅用地以外の宅地,-,49494049,3383,49490666,10722906513,196119,10722710394,6403193246,-,164589,1334,163255,216650,9317538,-,-,,,,,,,,,,,,,,,,,,
宅地_計,22223412,105441439,118402,105323037,18957946316,6533104,18951413212,7777982601,65940,704447,7160,697287,179796,-,180271,1,,,,,,,,,,,,,,,,,,
塩田,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,,,,,,,,,,,,,,,,,,
鉱泉池,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,,,,,,,,,,,,,,,,,,
池沼,75214,-,-,-,-,-,-,-,35,-,-,-,-,-,-,-,,,,,,,,,,,,,,,,,,
山林_一般山林,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,,,,,,,,,,,,,,,,,,
山林_宅地介在山林等,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,,,,,,,,,,,,,,,,,,
牧場,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,,,,,,,,,,,,,,,,,,
原野,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,,,,,,,,,,,,,,,,,,
雑種地_ゴルフ場の用地,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,,,,,,,,,,,,,,,,,,
雑種地_遊園地等の用地,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,,,,,,,,,,,,,,,,,,
雑種地_鉄軌道用地,200067,3584613,4,3584609,683510979,256,683510723,346073981,992,5280,3,5277,190679,7140000,-,-,,,,,,,,,,,,,,,,,,
雑種地_その他の雑種地,11844484,2176583,733352,1443231,39627887,5281,39622606,26653878,12256,29511,10577,18934,18206,1076781,-,-,,,,,,,,,,,,,,,,,,
雑種地_計,12044551,5761196,733356,5027840,723138866,5537,723133329,372727859,13248,34791,10580,24211,125519,-,-,-,,,,,,,,,,,,,,,,,,
その他,37048837,-,-,-,-,-,-,-,100929,-,-,-,-,-,-,-,,,,,,,,,,,,,,,,,,
