﻿﻿区分,減免されない者（人）,免除される者（人）,計（人）,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
平成26年度,148110,1262,149372,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
平成27年度,150784,1245,152029,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
平成28年度,152095,1242,153337,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
平成29年度,154936,1271,156207,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
平成30年度,158023,1184,159207,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
平成30年度_北区,26051,216,26267,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
平成30年度_都島区,3652,36,3688,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
平成30年度_福島区,4357,18,4375,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
平成30年度_此花区,1724,11,1735,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
平成30年度_中央区,35982,281,36263,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
平成30年度_西区,13832,80,13912,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
平成30年度_港区,2744,19,2763,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
平成30年度_大正区,2021,10,2031,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
平成30年度_天王寺区,5090,43,5133,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
平成30年度_浪速区,5793,19,5812,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
平成30年度_西淀川区,3004,13,3017,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
平成30年度_淀川区,11285,70,11355,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
平成30年度_東淀川区,4179,34,4213,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
平成30年度_東成区,3438,28,3466,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
平成30年度_生野区,4027,42,4069,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
平成30年度_旭区,2043,19,2062,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
平成30年度_城東区,3748,31,3779,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
平成30年度_鶴見区,2600,18,2618,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
平成30年度_阿倍野区,3665,39,3704,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
平成30年度_住之江区,3528,26,3554,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
平成30年度_住吉区,3289,36,3325,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
平成30年度_東住吉区,3623,34,3657,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
平成30年度_平野区,5377,38,5415,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
平成30年度_西成区,2971,23,2994,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
