﻿﻿区分,当初予算額(千円),補正額等(千円),最終予算額(千円),決算額(千円)
合計,2121417035,86803095,2208220130,2095879079
食肉市場事業,2035884,234000,2269884,1765001
駐車場事業,2637464,41294,2678758,2661458
母子父子寡婦福祉貸付資金,516304,－,516304,915403
国民健康保険事業,293033140,4199967,297233107,294991338
心身障害者扶養共済事業,504954,－,504954,502894
介護保険事業,270872694,755270,271627964,265864236
後期高齢者医療事業,30952670,－,30952670,31826169
公債費,1223366917,43516390,1266883307,1187716339
中央卸売市場事業,15577040,-624065,14952975,14393677
港営事業,21584967,2774598,24359565,21439144
下水道事業,159508663,8178590,167687253,154478611
自動車運送事業,－,－,－,－
高速鉄道事業,－,－,－,－
水道事業,96956028,27380052,124336080,115901918
工業用水道事業,3870310,346999,4217309,3422891
,,,,
,,,,
,,,,
,,,,
,,,,
