﻿区分,昭和58年度_前年度に対する増△減収額（千円）,昭和58年度_寄与率（％）,昭和59年度_前年度に対する増△減収額（千円）,昭和59年度_寄与率（％）,昭和60年度_前年度に対する増△減収額（千円）,昭和60年度_寄与率（％）,昭和61年度_前年度に対する増△減収額（千円）,昭和61年度_寄与率（％）,昭和62年度_前年度に対する増△減収額（千円）,昭和62年度_寄与率（％）,昭和63年度_前年度に対する増△減収額（千円）,昭和63年度_寄与率（％）
市民税,11295386,36.2,17637366,57.7,20459591,49.7,13965310,36.3,38877154,77.6,39837325,67.7
市民税_個人,7161756,23,1389205,4.5,8120950,19.7,6696939,17.4,7312570,14.6,6616807,11.2
市民税_個人_均等割,36473,0.1,-49958,-0.2,417360,1,62693,0.2,37464,0.1,58583,0.1
市民税_個人_所得割,7125283,22.9,1439163,4.7,7703590,18.7,6634246,17.2,7275106,14.5,6558224,11.1
市民税_法人,4133630,13.2,16248161,53.2,12338641,30,7268371,18.9,31564584,63,33220518,56.5
市民税_法人_均等割,1783562,5.7,5839258,19.1,1963941,4.8,304157,0.8,358432,0.7,588052,1
市民税_法人_法人税割,2350068,7.5,10408903,34.1,10374700,25.2,6964214,18.1,31206152,62.3,32632466,55.5
固定資産税,13939186,44.7,8339753,27.3,14195565,34.5,15266857,39.7,8363451,16.7,13565175,23.1
固定資産税_土地,7520121,24.1,2222312,7.3,8746035,21.2,7626807,19.8,643718,1.3,7894524,13.4
固定資産税_家屋,4292155,13.8,4456301,14.6,4106966,10,5464893,14.2,5699804,11.4,3975318,6.8
固定資産税_償却資産,1907535,6.1,1465239,4.8,1259381,3.1,4144304,10.8,1967826,3.9,1697086,2.9
固定資産税_交・納付金,219375,0.7,195901,0.6,83183,0.2,-1969147,-5.1,52103,0.1,-1753,0
市たばこ消費税,513273,1.6,2074279,6.8,1195615,2.9,3215480,8.4,406748,0.8,440158,0.7
電気税,1186425,3.8,686295,2.2,550734,1.3,-793421,-2,83307,0.2,-101832,-0.2
ガス税,33602,0.1,55657,0.2,-10678,0,-127857,-0.3,-142988,-0.3,-52698,-0.1
特別土地保有税,-219359,-0.7,31973,0.1,-172868,-0.4,171634,0.4,703456,1.4,-287254,-0.5
事業所税,889734,2.9,-365979,-1.2,1115978,2.7,3043444,7.9,77472,0.1,1991558,3.4
都市計画税,3381763,10.8,1756349,5.7,3601130,8.8,3463182,9,1431443,2.9,3101770,5.3
都市計画税_土地,2463858,7.9,802082,2.6,2719160,6.6,2293528,6,205524,0.4,2248658,3.8
都市計画税_家屋,917905,2.9,954267,3.1,881970,2.2,1169654,3,1225919,2.5,853112,1.5
その他の税,198371,0.6,335056,1.2,188277,0.5,229545,0.6,275895,0.6,307944,0.6
市税総計,31218381,100,30550749,100,41123344,100,38434174,100,50075938,100,58802146,100
