﻿区分,平成16年度_前年度に対する増△減収額（千円）,平成16年度_寄与率（％）,平成17年度_前年度に対する増△減収額（千円）,平成17年度_寄与率（％）,平成18年度_前年度に対する増△減収額（千円）,平成18年度_寄与率（％）,平成19年度_前年度に対する増△減収額（千円）,平成19年度_寄与率（％）
市民税,12887009,236.4,13860074,137.6,40249736,167.3,21800917,84.3
市民税_個人,-3246308,-59.6,4518702,44.9,10452927,43.4,20178257,78
市民税_個人_均等割,-9784,-0.2,164468,1.7,319670,1.3,99476,0.4
市民税_個人_所得割,-3236524,-59.4,4354234,43.2,10133257,42.1,20078781,77.6
市民税_法人,16133317,296,9341372,92.7,29796809,123.9,1622660,6.3
市民税_法人_均等割,256089,4.7,346556,3.4,232256,1,301219,1.2
市民税_法人_法人税割,15877228,291.3,8994816,89.3,29564553,122.9,1321441,5.1
固定資産税,-5723145,-105,-2125132,-21.1,-13575112,-56.4,2945499,11.4
固定資産税_土地,-7904748,-145,-5920010,-58.8,-3215948,-13.3,-139336,-0.5
固定資産税_家屋,3689918,67.7,4638050,46.1,-9325507,-38.8,3457810,13.4
固定資産税_償却資産,-1966896,-36.1,-753834,-7.5,-956879,-4,-322611,-1.3
固定資産税_交・納付金,458581,8.4,-89338,-0.9,-76778,-0.3,-50364,-0.2
市たばこ税,-760384,-13.9,-923517,-9.2,-91444,-0.4,-657519,-2.5
特別土地保有税,339435,6.2,-644004,-6.4,-2121,0,30260,0.1
事業所税,-63269,-1.2,375447,3.7,241443,1,773047,3
都市計画税,-1263634,-23.2,-510035,-5,-2808291,-11.7,929906,3.6
都市計画税_土地,-2020134,-37.1,-1473950,-14.6,-791967,-3.3,-21724,-0.1
都市計画税_家屋,756500,13.9,963915,9.6,-2016324,-8.4,951630,3.7
その他の税,35136,0.7,39364,0.4,37439,0.2,38915,0.1
市税総計,5451148,100,10072197,100,24051650,100,25861025,100
