﻿区分,平成26年度,平成27年度,平成28年度,平成29年度,平成30年度
税収額_全国（百万円）,94634623,99067935,98348649,102284656,104975566
税収額_全国_対前年度比（％）,109.3,104.7,99.3,104,102.6
税収額_国税（百万円）,57849171,59969372,58956257,62380254,64224124
税収額_国税_対前年度比（％）,112.9,103.7,98.3,105.8,103
税収額_地方税（百万円）,36785452,39098563,39392392,39904402,40751442
税収額_地方税_対前年度比（％）,104,106.3,100.8,101.3,102.1
税収額_道府県税（百万円）,15683496,18022240,18114031,18396655,18327990
税収額_道府県税_対前年度比（％）,106.2,114.9,100.5,101.6,99.6
税収額_市町村税（百万円）,21101956,21076323,21278361,21507747,22423452
税収額_市町村税_対前年度比（％）,102.4,99.9,101,101.1,104.3
税収額_大阪府税（百万円）,1202143,1427579,1415882,1499855,1456953
税収額_大阪府税_対前年度比（％）,107.6,118.8,99.2,105.9,97.1
税収額_大阪市税（百万円）,659256,660088,659473,675404,737441
税収額_大阪市税_対前年度比（％）,102.7,100.1,99.9,102.4,109.2
人口_全国（人）,128226483,128066211,127907086,127707259,127443563
人口_全国_対前年度比（％）,99.8,99.9,99.9,99.8,99.8
人口_大阪府（人）,8868870,8865502,8861437,8856444,8848998
人口_大阪府_対前年度比（％）,99.9,100,100,99.9,99.9
人口_大阪市（人）,2670766,2681555,2691425,2702432,2714484
人口_大阪市_対前年度比（％）,100.1,100.4,100.4,100.4,100.4
人口一人当たり負担額_国税（円）,451148,468268,460930,488463,503942
人口一人当たり負担額_国税_対前年度比（％）,113.1,103.8,98.4,106,103.2
人口一人当たり負担額_道府県税（円）,122311,140726,141619,144053,143813
人口一人当たり負担額_道府県税_対前年度比（％）,106.3,115.1,100.6,101.7,99.8
人口一人当たり負担額_市町村税（円）,164568,164574,166358,168414,175948
人口一人当たり負担額_市町村税_対前年度比（％）,102.6,100,101.1,101.2,104.5
人口一人当たり負担額_大阪府税（円）,135546,161026,159780,169352,164646
人口一人当たり負担額_大阪府税_対前年度比（％）,107.7,118.8,99.2,106,97.2
人口一人当たり負担額_大阪市税（円）,246842,246159,245027,249925,271669
人口一人当たり負担額_大阪市税_対前年度比（％）,102.6,99.7,99.5,102,108.7
