﻿﻿区分,当初予算額(千円),補正額等(千円),最終予算額(千円),決算額(千円)
合計,1777126102,26720146,1803846248,1720676450
市税,716433973,19900000,736333973,737441209
地方譲与税,5900001,－,5900001,6017535
利子割交付金,871000,－,871000,896509
配当割交付金,2456000,－,2456000,2137659
株式等譲渡所得割交付金,2528000,－,2528000,1820660
分離課税所得割交付金,384000,－,384000,507634
府民税所得割臨時交付金,5647000,－,5647000,6489938
地方消費税交付金,57907000,－,57907000,59102525
特別地方消費税交付金,0,－,0,－
自動車取得税交付金,2899001,－,2899001,3294323
軽油引取税交付金,11528000,－,11528000,11795864
地方特例交付金,2608000,－,2608000,2526683
地方交付税,46000000,-2706000,43294000,43642114
交通安全対策特別交付金,843000,－,843000,767055
分担金及負担金,6697473,-129271,6568202,6505351
使用料及手数料,70605261,-95783,70509478,69291293
国庫支出金,420010939,-2576289,417434650,396596941
府支出金,76649643,-1117931,75531712,74303694
財産収入,13815216,－,13815216,15145675
財産売却代,5486324,994662,6480986,12071721
寄付金,336573,425000,761573,791768
繰入金,115304033,-15898291,99405742,91444213
諸収入,75850165,-612201,75237964,73125249
繰越金,－,1362250,1362250,1362250
市債,136365500,27174000,163539500,103598589
