﻿﻿区分,平成26年度_決算額(千円),平成26年度_構成比(％),平成27年度_決算額(千円),平成27年度_構成比(％),平成28年度_決算額(千円),平成28年度_構成比(％),平成29年度_決算額(千円),平成29年度_構成比(％),平成30年度_決算額(千円),平成30年度_構成比(％)
合計,1702112041,100,1691082078,100,1581888775,100,1750324488,100,1718604800,100
議会費,2504150,0.1,2471406,0.1,2349343,0.1,2348530,0.1,2334230,0.1
総務費,111859263,6.6,92689327,5.5,83723327,5.3,95811436,5.5,95654633,5.6
計画調整費,－,－,－,－,－,－,－,－,－,－
都市計画費,9566391,0.6,8206681,0.5,7098609,0.4,－,－,－,－
福祉費,519875183,30.5,527506567,31.2,535446974,33.8,540777613,30.9,522774270,30.4
健康費,41399309,2.4,44779128,2.6,46512559,2.9,47825938,2.7,49532543,2.9
こども青少年費,164908303,9.7,170435140,10.1,176569691,11.2,188324280,10.7,192603485,11.2
環境費,35127019,2.1,32977221,2,31482112,2,31740335,1.8,32272693,1.9
経済戦略費,111459069,6.5,107022841,6.3,100027325,6.3,97456864,5.6,96453636,5.6
土木費,－,－,－,－,－,－,104496375,6,112441222,6.5
建設費,89614414,5.3,104238838,6.2,83713402,5.3,－,－,－,－
港湾費,14146507,0.8,16926856,1,13570936,0.9,14929564,0.9,15919019,0.9
住宅費,－,－,－,－,－,－,39697962,2.3,41774361,2.4
都市整備費,69521148,4.1,74582203,4.4,48238931,3,－,－,－,－
消防費,35731505,2.1,37885225,2.2,37234206,2.4,36907152,2.1,36858937,2.1
教育費,88868893,5.2,88823546,5.3,84737373,5.4,190363557,10.9,195399038,11.4
大学費,13707742,0.8,13673872,0.8,14670672,0.9,15489569,0.9,16517146,1
公債費,241696998,14.2,235875709,13.9,289027615,18.3,298116011,17,292948571,17.1
公営企業費,18518768,1.1,13068375,0.8,4207430,0.3,4128100,0.2,－,－
その他,133607379,7.9,119919143,7.1,23278270,1.5,41911202,2.4,15121016,0.9
