﻿区分,平成26年度,平成27年度,平成28年度,平成29年度,平成30年度
合計A（千円）,12790633,11832802,11612854,11725907,12162037
人件費（千円）,8211772,8004990,7923611,8080785,8246491
人件費_基本給（千円）,3645288,3651154,3544523,3565420,3637799
人件費_諸手当（千円）,2840369,2768072,2782130,2837107,2833899
人件費_共済費・報酬他（千円）,1726115,1585764,1596958,1678258,1774793
物件費（千円）,4456120,3743015,3624722,3563743,3863492
物件費_賃金（千円）,15456,27576,44712,36998,34163
物件費_旅費（千円）,30384,26677,25379,25649,30519
物件費_需用費（千円）,172961,152298,169933,168542,155108
物件費_役務費（千円）,414590,420465,432118,455973,448625
物件費_委託費（千円）,2776464,2278214,2041777,1965948,2293151
物件費_備品購入費（千円）,1551,4391,7653,11969,2847
物件費_分担金・会費等（千円）,69719,74357,76707,79453,80103
物件費_その他（千円）,974995,759037,826443,819211,818976
補助費等（千円）,122741,84797,64521,81379,52054
補助費等_還付加算金（千円）,122741,84797,64521,81379,52054
市税収入額B（千円）,659255786,660087637,659473476,675404325,737441209
A／B（％）,1.94,1.79,1.76,1.74,1.65
