﻿﻿区分,本市評価分_納税義務者数（人）,本市評価分_価格（千円）,本市評価分_課税標準額（千円）,総務大臣・知事配分_納税義務者数（人）,総務大臣・知事配分_価格（千円）,総務大臣・知事配分_課税標準額（千円）,合計_納税義務者数（人）,合計_価格（千円）,合計_課税標準額（千円）
合計,41171,1932306573,1895597560,123,684754821,651427260,41294,2617061394,2547024820
北区,6530,397864250,393516633,15,460712820,446886909,6545,858577070,840403542
都島区,1184,27046439,26989427,-,-,-,1184,27046439,26989427
福島区,1273,43370593,43283436,2,15496776,14313538,1275,58867369,57596974
此花区,841,157070381,151501953,-,-,-,841,157070381,151501953
中央区,7042,324679448,319994605,11,161792813,152412970,7053,486472261,472407575
西区,2817,136607930,131240170,-,-,-,2817,136607930,131240170
港区,959,51432785,45591633,85,15692304,7200496,1044,67125089,52792129
大正区,743,54532077,53143657,-,-,-,743,54532077,53143657
天王寺区,1278,34383503,34318951,6,9625718,9549342,1284,44009221,43868293
浪速区,1413,44039459,43988432,-,-,-,1413,44039459,43988432
西淀川区,1309,73506752,72809920,-,-,-,1309,73506752,72809920
淀川区,2556,104512252,104195976,1,60397,36238,2557,104572649,104232214
東淀川区,1062,36344776,36290233,1,18948780,18931605,1063,55293556,55221838
東成区,969,24986365,24605612,-,-,-,969,24986365,24605612
生野区,1145,25750447,25410995,-,-,-,1145,25750447,25410995
旭区,616,12858196,12836858,-,-,-,616,12858196,12836858
城東区,1127,30547575,29836885,-,-,-,1127,30547575,29836885
鶴見区,1104,34758001,34265280,-,-,-,1104,34758001,34265280
阿倍野区,1416,49673553,49614223,-,-,-,1416,49673553,49614223
住之江区,1482,166503677,161477473,-,-,-,1482,166503677,161477473
住吉区,864,16123652,16053086,1,2356641,2027590,865,18480293,18080676
東住吉区,947,18352556,18223554,-,-,-,947,18352556,18223554
平野区,1611,42547946,41923614,1,68572,68572,1612,42616518,41992186
西成区,883,24813960,24484954,-,-,-,883,24813960,24484954
