﻿﻿区分,納税義務者_個人（人）,納税義務者_法人（人）,納税義務者_計（人）,調定額_個人（千円）,調定額_法人（千円）,調定額_計（千円）,,,,,,
合計,3558,37613,41171,367141,26159151,26526292,,,,,,
北区,356,6174,6530,40800,5467995,5508795,,,,,,
都島区,139,1045,1184,14957,362804,377761,,,,,,
福島区,132,1141,1273,13148,592690,605838,,,,,,
此花区,49,792,841,4619,2116170,2120789,,,,,,
中央区,382,6660,7042,42257,4437231,4479488,,,,,,
西区,187,2630,2817,18363,1811928,1830291,,,,,,
港区,69,890,959,4935,633186,638121,,,,,,
大正区,45,698,743,4180,739713,743893,,,,,,
天王寺区,125,1153,1278,16267,464128,480395,,,,,,
浪速区,70,1343,1413,6403,609141,615544,,,,,,
西淀川区,88,1221,1309,6906,1012314,1019220,,,,,,
淀川区,205,2351,2556,23314,1435203,1458517,,,,,,
東淀川区,169,893,1062,17112,490777,507889,,,,,,
東成区,84,885,969,8235,336090,344325,,,,,,
生野区,138,1007,1145,13366,341833,355199,,,,,,
旭区,100,516,616,7515,172048,179563,,,,,,
城東区,151,976,1127,15960,401541,417501,,,,,,
鶴見区,161,943,1104,16279,463332,479611,,,,,,
阿倍野区,156,1260,1416,19052,675343,694395,,,,,,
住之江区,101,1381,1482,8975,2251569,2260544,,,,,,
住吉区,191,673,864,19553,204931,224484,,,,,,
東住吉区,152,795,947,15576,239435,255011,,,,,,
平野区,210,1401,1611,22451,564252,586703,,,,,,
西成区,98,785,883,6918,335497,342415,,,,,,
