﻿﻿区分,平成26年度_調定見込額(千円),平成26年度_収入歩合(％),平成26年度_収入見込額(千円),平成27年度_調定見込額(千円),平成27年度_収入歩合(％),平成27年度_収入見込額(千円),平成28年度_調定見込額(千円),平成28年度_収入歩合(％),平成28年度_収入見込額(千円),平成29年度_調定見込額(千円),平成29年度_収入歩合(％),平成29年度_収入見込額(千円),平成30年度_調定見込額(千円),平成30年度_収入歩合(％),平成30年度_収入見込額(千円)
市税総計_合計,678484227,96.8,656814725,673694427,97.5,656956450,672007757,97.8,657116888,683528555,98,669793097,749029472,98.3,736333973
市税総計_当年度分,656268815,99.1,650405202,656123492,99.2,651046475,655738617,99.3,651448226,668188724,99.4,664145028,735151033,99.4,730768211
市税総計_前年度以前分　,3021826,84.6,2555861,2495753,89.1,2223011,2464947,89.3,2202298,2848005,89.2,2541737,3136877,88.4,2774518
市税総計_滞納繰越分,19193586,20.1,3853662,15075182,24.5,3686964,13804193,25.1,3466364,12491826,24.9,3106332,10741562,26,2791244
普通税_合計,596445962,96.6,576369307,590851586,97.4,575241286,588387714,97.6,574389872,598653051,97.8,585756790,663465361,98.2,651421538
普通税_当年度分,575752485,99.1,570384883,574473308,99.2,569788496,573093159,99.3,569147399,584309868,99.4,580568890,650463414,99.4,646332835
普通税_前年度以前分　,2906949,84.7,2461617,2350882,88.8,2087704,2360012,89.1,2102577,2640955,88.8,2344860,2857012,87.9,2510445
普通税_滞納繰越分,17786528,19.8,3522807,14027396,24,3365086,12934543,24.3,3139896,11702228,24.3,2843040,10144935,25.4,2578258
市民税_合計,286765670,95.4,273622834,283402474,96.2,272709158,277337977,96.4,267299310,286177789,96.7,276781584,346700326,97.4,337533484
市民税_当年度分,272455490,98.8,269248936,271794998,98.9,268787001,266126904,99.1,263667811,275487937,99.1,272993730,336675633,99.1,333619992
市民税_前年度以前分　,2589247,85.2,2206131,2137348,89.8,1920075,2091410,88.6,1852741,2277709,87.7,1997980,2478479,88.6,2195939
市民税_滞納繰越分,11720933,18.5,2167767,9470128,21.1,2002082,9119663,19.5,1778758,8412143,21.3,1789874,7546214,22.8,1717553
市民税_個人_合計,150837512,92.1,138847952,151987830,93.6,142190949,154886994,94.1,145782045,158272070,94.8,150068106,206888993,96.2,199029408
市民税_個人_当年度分,138963323,97.9,135982370,142353048,98,139559925,145729482,98.4,143418478,149873227,98.5,147552368,199224629,98.6,196364169
市民税_個人_前年度以前分　,1088323,81.6,888485,903901,86.9,785662,877042,84.8,743670,1047238,85.7,897619,1236607,88.5,1094014
市民税_個人_滞納繰越分,10785866,18.3,1977097,8730881,21.1,1845362,8280470,19.6,1619897,7351605,22,1618119,6427757,24.4,1571225
市民税_個人_特徴_合計,97621164,99.5,97148436,101019474,99.5,100536608,108005715,99.6,107611002,112295407,99.6,111820345,150524363,99.6,149989654
市民税_個人_特徴_当年度分,97209655,99.8,97030790,100629954,99.8,100423663,107666111,99.9,107505688,111899412,99.8,111704707,150067148,99.8,149812034
市民税_個人_特徴_前年度以前分　,-,-,-,-,-,-,-,-,-,-,-,-,51981,100,51981
市民税_個人_特徴_滞納繰越分,411509,28.6,117646,389520,29,112945,339604,31,105314,395995,29.2,115638,405234,31,125639
市民税_個人_普徴_合計,53216348,78.4,41699516,50968356,81.7,41654341,46881279,81.4,38171043,45976663,83.2,38247761,56364630,87,49039754
市民税_個人_普徴_当年度分,41753668,93.3,38951580,41723094,93.8,39136262,38063371,94.3,35912790,37973815,94.4,35847661,49157481,94.7,46552135
市民税_個人_普徴_前年度以前分　,1088323,81.6,888485,903901,86.9,785662,877042,84.8,743670,1047238,85.7,897619,1184626,88,1042033
市民税_個人_普徴_滞納繰越分,10374357,17.9,1859451,8341361,20.8,1732417,7940866,19.1,1514583,6955610,21.6,1502481,6022523,24,1445586
市民税_個人_均等割_合計,4346546,91.7,3985073,4385422,93.3,4089609,4434592,93.6,4151246,4525239,94.7,4284877,4617150,95.2,4397560
市民税_個人_均等割_当年度分,4017599,97.4,3914249,4116859,97.7,4022485,4174863,98,4093353,4290925,98.5,4224437,4408922,98.4,4336317
市民税_個人_均等割_前年度以前分　,16627,81.6,13574,15749,86.9,13689,10859,84.8,9207,13919,85.7,11930,16301,88,14339
市民税_個人_均等割_滞納繰越分,312320,18.3,57250,252814,21.1,53435,248870,19.6,48686,220395,22,48510,191927,24.4,46904
市民税_個人_所得割_合計,146490966,92.1,134862879,147602408,93.6,138101340,150452402,94.1,141630799,153746831,94.8,145783229,202271843,96.2,194631848
