﻿﻿区分,"売渡し本数
（千本）","調定額
（千円）"
平成元年度,12194035,24155773
平成2年度,13702119,27261011
平成3年度,14124658,28118203
平成4年度,13316553,26512745
平成5年度,12863507,25608828
平成6年度,12771327,25425406
平成7年度,13066281,26021424
平成8年度,13099078,26089240
平成9年度,12762331,30319738
平成10年度,12171105,29512056
平成11年度,11598542,30348812
平成12年度,11699691,31073934
平成13年度,11011158,29232989
平成14年度,10617327,28168121
平成15年度,10302230,29342407
平成15年度_うち手持品課税分,-,"117,083"
平成16年度,9664806,28582135
平成17年度,9351774,27658617
平成18年度,8718294,27565422
平成18年度_うち手持品課税分,-,"132,455"
平成19年度,8220236,26909405
平成20年度,7797134,25518716
平成21年度,7414560,24252112
平成22年度,7106105,24842771
平成22年度_うち手持品課税分,-,"489,767"
平成23年度,6448245,29280757
平成24年度,6435946,29118271
平成25年度,6312510,32134169
平成26年度,6168042,31690886
平成27年度,6083051,31224569
平成28年度,5831826,30051063
平成28年度_うち手持品課税分,-,"3,329"
平成29年度,5789792,30009091
平成29年度_うち手持品課税分,-,"2,735"
平成30年度,5613033,28871799
平成30年度_うち手持品課税分,-,"112,392"
