﻿﻿区分,平成17年度_調定済額(千円),平成17年度_収入歩合(％),平成17年度_収入済額(千円),平成18年度_調定済額(千円),平成18年度_収入歩合(％),平成18年度_収入済額(千円),平成19年度_調定済額(千円),平成19年度_収入歩合(％),平成19年度_収入済額(千円),平成20年度_調定済額(千円),平成20年度_収入歩合(％),平成20年度_収入済額(千円)
市税総計_合計,665880774,94.4,628572551,686422334,95.1,652624201,711266074,95.4,678485226,703405831,95.4,670787495
市税総計_当年度分,625121428,98.7,617209169,646808094,98.9,639433442,675967880,98.7,667291555,669424620,98.6,660225621
市税総計_前年度以前分,4560623,89.9,4099165,6554230,92.9,6086239,5355791,89,4767062,5068525,89.2,4522797
市税総計_滞納繰越分,36198723,20.1,7264217,33060010,21.5,7104520,29942403,21.5,6426609,28912686,20.9,6039077
普通税_合計,581766424,94.4,549211404,605550375,95.1,575829902,629194991,95.4,599987974,620184154,95.3,590803039
普通税_当年度分,545873904,98.7,538939788,570339373,98.8,563746168,597664418,98.7,589774733,589494705,98.6,581099542
普通税_前年度以前分,4449302,89.7,3993041,6418603,92.9,5961376,5209760,88.9,4631765,4894854,89,4354635
普通税_滞納繰越分,31443218,20,6278575,28792399,21.3,6122358,26320813,21.2,5581476,25794595,20.7,5348862
市民税_合計,255555015,95.2,243333876,295802537,95.9,283583612,319416820,95.6,305384529,309963490,95,294387322
市民税_当年度分,240989564,98.8,238103015,279393736,98.8,276118069,303738668,98.5,299104326,293044589,98.3,288065659
市民税_前年度以前分,3569437,87.8,3134091,5762699,92.7,5341179,4793267,88.5,4240620,4300882,88.1,3787356
市民税_滞納繰越分,10996014,19.1,2096770,10646102,20,2124364,10884885,18.7,2039583,12618019,20.1,2534307
市民税_個人_合計,115713904,90.8,105098084,125979118,91.7,115551011,147877811,91.8,135729268,153617847,91.2,140035638
市民税_個人_当年度分,104897790,97.6,102412772,115659475,97.6,112939102,137172148,96.9,132986054,141246179,96.8,136712818
市民税_個人_前年度以前分,1165825,75.9,884862,1073220,78.4,840961,1420048,70.3,997729,1430716,75.7,1083672
市民税_個人_滞納繰越分,9650289,18.7,1800450,9246423,19.2,1770948,9285615,18.8,1745485,10940952,20.5,2239148
市民税_個人_個人特徴_合計,68144346,98.7,67266044,73648484,98.8,72797353,88839634,98.9,87897710,93275613,98.9,92286358
市民税_個人_個人特徴_当年度分,67303527,99.6,67041810,72870090,99.6,72593065,88075032,99.6,87690177,92437437,99.6,92045455
市民税_個人_個人特徴_前年度以前分,-,-,-,-,-,-,-,-,-,-,-,-
市民税_個人_個人特徴_滞納繰越分,840819,26.7,224234,778394,26.2,204288,764602,27.1,207533,838176,28.7,240903
市民税_個人_個人普徴_合計,47569558,79.5,37832040,52330634,81.7,42753658,59038177,81,47831558,60342234,79.1,47749280
市民税_個人_個人普徴_当年度分,37594263,94.1,35370962,42789385,94.3,40346037,49097116,92.3,45295877,48808742,91.5,44667363
市民税_個人_個人普徴_前年度以前分,1165825,75.9,884862,1073220,78.4,840961,1420048,70.3,997729,1430716,75.7,1083672
市民税_個人_個人普徴_滞納繰越分,8809470,17.9,1576216,8468029,18.5,1566660,8521013,18,1537952,10102776,19.8,1998245
市民税_個人_個人均等割_合計,3109781,90.8,2822302,3436304,91.4,3141972,3584545,90.4,3241448,3727758,89.5,3337934
市民税_個人_個人均等割_当年度分,2845505,97.2,2765379,3172012,97.2,3083125,3306092,96.2,3180682,3400739,95.9,3261043
市民税_個人_個人均等割_前年度以前分,13307,75.9,10100,13896,78.4,10889,16368,70.3,11500,18026,75.7,13653
市民税_個人_個人均等割_滞納繰越分,250969,18.7,46823,250396,19.2,47958,262085,18.8,49266,308993,20.5,63238
市民税_個人_個人所得割_合計,112604123,90.8,102275782,122542814,91.7,112409039,144293266,91.8,132487820,149890089,91.2,136697704
市民税_個人_個人所得割_当年度分,102052285,97.6,99647393,112487463,97.7,109855977,133866056,97,129805372,137845440,96.8,133451775
市民税_個人_個人所得割_前年度以前分,1152518,75.9,874762,1059324,78.4,830072,1403680,70.3,986229,1412690,75.7,1070019
市民税_個人_個人所得割_滞納繰越分,9399320,18.7,1753627,8996027,19.2,1722990,9023530,18.8,1696219,10631959,20.5,2175910
市民税_法人_合計,139841111,98.9,138235792,169823419,98.9,168032601,171539009,98.9,169655261,156345643,98.7,154351684
市民税_法人_当年度分,136091774,99.7,135690243,163734261,99.7,163178967,166566520,99.7,166118272,151798410,99.7,151352841
市民税_法人_前年度以前分,2403612,93.6,2249229,4689479,96,4500218,3373219,96.1,3242891,2870166,94.2,2703684
市民税_法人_滞納繰越分,1345725,22,296320,1399679,25.2,353416,1599270,18.4,294098,1677067,17.6,295159
市民税_法人_法人均等割_合計,17670152,99,17485227,17904116,99,17717483,18209188,99,18018702,18131964,98.9,17930118
市民税_法人_法人均等割_当年度分,17379572,99.7,17328295,17582319,99.7,17522690,17878059,99.7,17829948,17792002,99.7,17739778
市民税_法人_法人均等割_前年度以前分,129892,93.6,121549,160561,96,154081,164458,96.1,158104,170376,94.2,160493
市民税_法人_法人均等割_滞納繰越分,160688,22,35383,161236,25.2,40712,166671,18.4,30650,169586,17.6,29847
市民税_法人_法人税割_合計,122170959,98.8,120750565,151919303,98.9,150315118,153329821,98.9,151636559,138213679,98.7,136421566
市民税_法人_法人税割_当年度分,118712202,99.7,118361948,146151942,99.7,145656277,148688461,99.7,148288324,134006408,99.7,133613063
市民税_法人_法人税割_前年度以前分,2273720,93.6,2127680,4528918,96,4346137,3208761,96.1,3084787,2699790,94.2,2543191
市民税_法人_法人税割_滞納繰越分,1185037,22,260937,1238443,25.2,312704,1432599,18.4,263448,1507481,17.6,265312
固定資産税_合計,297122622,93.3,277099285,280720213,93.9,263524173,281363961,94.7,266469672,283210156,95.2,269683043
固定資産税_当年度分,276082872,98.6,272095083,262196468,98.8,258938639,265795126,98.8,262599489,269688843,98.8,266334261
固定資産税_前年度以前分,875927,97.7,855446,651033,94.6,615851,384826,93.6,360150,591399,95.5,565064
固定資産税_滞納繰越分,20163823,20.6,4148756,17872712,22.2,3969683,15184009,23.1,3510033,12929914,21.5,2783718
固定資産税_土地_合計,117218891,91.5,107249403,112444082,92.5,104033455,111025034,93.6,103894119,110288403,94.3,103955712
固定資産税_土地_当年度分,106829573,98.4,105070995,103495505,98.6,102022931,103575810,98.6,102155495,103993396,98.6,102531396
固定資産税_土地_前年度以前分,64459,87.7,56527,45263,76.4,34570,20854,84.8,17679,99824,90,89866
固定資産税_土地_滞納繰越分,10324859,20.6,2121881,8903314,22.2,1975954,7428370,23.2,1720945,6195183,21.5,1334450
固定資産税_家屋_合計,141008439,93.1,131259180,130456902,93.5,121933673,132903256,94.3,125391483,136127280,94.9,129177274
固定資産税_家屋_当年度分,131419657,98.4,129256289,121675547,98.6,119944301,125312738,98.6,123594349,129511894,98.6,127691141
固定資産税_家屋_前年度以前分,48080,87.7,42164,74717,76.4,57067,62697,84.8,53149,89322,90,80411
固定資産税_家屋_滞納繰越分,9540702,20.6,1960727,8706638,22.2,1932305,7527821,23.2,1743985,6526064,21.5,1405722
固定資産税_償却資産_合計,37479780,99.2,37175190,36480495,99.3,36218311,36147301,99.3,35895700,36024023,99.3,35779607
固定資産税_償却資産_当年度分,36418130,99.8,36352287,35686682,99.8,35632673,35618208,99.8,35561275,35417401,99.8,35345572
固定資産税_償却資産_前年度以前分,763388,99.1,756755,531053,98.7,524214,301275,96,289322,397955,98.1,390489
固定資産税_償却資産_滞納繰越分,298262,22.2,66148,262760,23.4,61424,227818,19.8,45103,208667,20.9,43546
固定資産税_交付金_合計,860036,100,860036,833299,100,833299,785994,100,785994,770450,100,770450
固定資産税_交付金_当年度分,860036,100,860036,833299,100,833299,785994,100,785994,766152,100,766152
固定資産税_交付金_前年度以前分,-,-,-,-,-,-,-,-,0,4298,100,4298
固定資産税_納付金_当年度分,555476,100,555476,505435,100,505435,502376,100,502376,0,-,0
軽自動車税_合計,1338104,83.5,1117231,1373253,84.1,1154670,1411636,84.6,1193585,1429836,84.9,1213958
軽自動車税_当年度分,1142851,94.8,1083073,1183727,95,1124018,1221219,95.1,1161513,1242557,95,1180906
軽自動車税_前年度以前分,2556,83,2122,2866,81.7,2341,3204,79,2532,2573,86.1,2215
軽自動車税_滞納繰越分,192697,16.6,32036,186660,15.2,28311,187213,15.8,29540,184706,16.7,30837
市たばこ税_合計,27658640,100,27658630,27567186,100,27567186,26909667,100,26909667,25518716,100,25518716
市たばこ税_当年度分,27658617,100,27658617,27565442,100,27565442,26909405,100,26909405,25518716,100,25518716
市たばこ税_前年度以前分,0,-,0,1744,100,1744,262,100,262,0,-,0
市たばこ税_滞納繰越分,23,56.5,13,0,-,0,0,-,0,0,-,0
特別土地保有税_合計,92043,2.6,2382,87186,0.3,261,92907,32.9,30521,61956,0,0
特別土地保有税_当年度分,0,-,0,0,-,0,0,-,0,0,-,0
特別土地保有税_前年度以前分,1382,100,1382,261,100,261,28201,100,28201,0,-,0
特別土地保有税_滞納繰越分,90661,1.1,1000,86925,0,0,64706,3.6,2320,61956,0,0
目的税_合計,84114350,94.3,79361147,80871959,95,76794299,82071083,95.6,78497252,83221677,96.1,79984456
目的税_当年度分,79247524,98.8,78269381,76468721,99,75687274,78303462,99,77516822,79929915,99,79126079
目的税_前年度以前分,111321,95.3,106124,135627,92.1,124863,146031,92.6,135297,173671,96.8,168162
目的税_滞納繰越分,4755505,20.7,985642,4267611,23,982162,3621590,23.3,845133,3118091,22.1,690215
事業所税_合計,24226926,99.4,24075787,24426501,99.6,24317230,25211806,99.5,25090277,25613060,99.6,25520489
事業所税_当年度分,24017838,99.8,23963526,24174446,99.9,24149018,24982894,99.8,24940951,25375537,99.9,25351613
事業所税_前年度以前分,85323,98.2,83776,107877,96.7,104281,127500,93.8,119582,131409,99.2,130359
事業所税_滞納繰越分,123765,23,28485,144178,44.3,63931,101412,29.3,29744,106114,36.3,38517
都市計画税_合計,59887424,92.3,55285360,56445458,93,52477069,56859277,93.9,53406975,57608617,94.5,54463967
都市計画税_当年度分,55229686,98.3,54305855,52294275,98.6,51538256,53320568,98.6,52575871,54554378,98.6,53774466
都市計画税_前年度以前分,25998,86,22348,27750,74.2,20582,18531,84.8,15715,42262,89.4,37803
都市計画税_滞納繰越分,4631740,20.7,957157,4123433,22.3,918231,3520178,23.2,815389,3011977,21.6,651698
都市計画税_土地_合計,29627118,91.5,27113647,28453899,92.5,26321680,28120263,93.5,26299956,27943914,94.2,26320540
都市計画税_土地_当年度分,27015630,98.3,26563739,26190110,98.6,25811479,26223815,98.6,25857562,26332989,98.6,25956531
都市計画税_土地_前年度以前分,15683,86,13481,11728,74.2,8698,5053,84.8,4285,22790,89.5,20386
都市計画税_土地_滞納繰越分,2595805,20.7,536427,2252061,22.3,501503,1891395,23.2,438109,1588135,21.6,343623
都市計画税_家屋_合計,30260306,93.1,28171713,27991559,93.4,26155389,28739014,94.3,27107019,29664703,94.9,28143427
都市計画税_家屋_当年度分,28214056,98.3,27742116,26104165,98.6,25726777,27096753,98.6,26718309,28221389,98.6,27817935
都市計画税_家屋_前年度以前分,10315,86,8867,16022,74.2,11884,13478,84.8,11430,19472,89.4,17417
都市計画税_家屋_滞納繰越分,2035935,20.7,420730,1871372,22.3,416728,1628783,23.2,377280,1423842,21.6,308075
