﻿﻿区分,平成13年度_調定済額(千円),平成13年度_収入歩合(％),平成13年度_収入済額(千円),平成14年度_調定済額(千円),平成14年度_収入歩合(％),平成14年度_収入済額(千円),平成15年度_調定済額(千円),平成15年度_収入歩合(％),平成15年度_収入済額(千円),平成16年度_調定済額(千円),平成16年度_収入歩合(％),平成16年度_収入済額(千円)
市税総計_合計,708991778,93.9,665500876,680360642,93.3,635039050,657038188,93.3,613049206,658960748,93.9,618500354
市税総計_当年度分,666484291,98.1,653589955,634999648,98.1,622728569,609039581,98.4,599134655,614839158,98.6,606012709
市税総計_前年度以前分,4461233,88.1,3929701,4566337,89.7,4098201,5681034,89.5,5082420,4839069,91.8,4441283
市税総計_滞納繰越分,38046254,21,7981220,40794657,20.1,8212280,42317573,20.9,8832131,39282521,20.5,8046362
普通税_合計,612842855,93.9,575303203,587584249,93.3,548351992,570373111,93.3,532226568,574226338,93.9,539004619
普通税_当年度分,575585777,98.1,564623267,547901680,98.1,537307473,528258369,98.4,519707349,535425797,98.6,527768517
普通税_前年度以前分,4361473,88,3836382,4490413,89.7,4029653,5556823,89.7,4981982,4708317,91.7,4318570
普通税_滞納繰越分,32895605,20.8,6843554,35192156,19.9,7014866,36557919,20.6,7537237,34092224,20.3,6917532
市民税_合計,247646564,94.9,235099664,231486102,94.2,217987216,229893637,94.2,216586793,242290334,94.7,229473802
市民税_当年度分,232826606,98.6,229582285,216388419,98.3,212776484,213096601,98.7,210236552,227028563,98.8,224306021
市民税_前年度以前分,3945143,87.7,3460071,3536777,88.4,3127735,4666838,89,4151189,3427189,89.8,3078278
市民税_滞納繰越分,10874815,18.9,2057308,11560906,18,2082997,12130198,18.1,2199052,11834582,17.7,2089503
市民税_個人_合計,122010435,91.2,111302578,119905026,90.6,108650276,115118240,90.2,103825690,111386612,90.3,100579382
市民税_個人_当年度分,111115733,97.5,108327276,108649874,97.5,105891739,103351629,97.6,100884444,100027739,97.7,97719866
市民税_個人_前年度以前分,1604428,78,1252020,1364645,77,1050969,1485284,72.8,1081775,1314524,82.2,1079958
市民税_個人_滞納繰越分,9290274,18.5,1723282,9890507,17.3,1707568,10281327,18.1,1859471,10044349,17.7,1779558
市民税_個人_個人特徴_合計,73191087,98.2,71881056,71362516,98.2,70097143,67436885,98.3,66294202,65053201,98.5,64068082
市民税_個人_個人特徴_当年度分,72074633,99.3,71585332,70185437,99.4,69771505,66330536,99.5,66000998,64088156,99.6,63821583
市民税_個人_個人特徴_前年度以前分,-,-,-,-,-,-,-,-,-,-,-,-
市民税_個人_個人特徴_滞納繰越分,1116454,26.5,295724,1177079,27.7,325638,1106349,26.5,293204,965045,25.5,246499
市民税_個人_個人普徴_合計,48819348,80.7,39421522,48542510,79.4,38553133,47681355,78.7,37531488,46333411,78.8,36511300
市民税_個人_個人普徴_当年度分,39041100,94.1,36741944,38464437,93.9,36120234,37021093,94.2,34883446,35939583,94.3,33898283
市民税_個人_個人普徴_前年度以前分,1604428,78,1252020,1364645,77,1050969,1485284,72.8,1081775,1314524,82.2,1079958
市民税_個人_個人普徴_滞納繰越分,8173820,17.5,1427558,8713428,15.9,1381930,9174978,17.1,1566267,9079304,16.9,1533059
市民税_個人_個人均等割_合計,2987756,91.7,2741032,2971731,90.8,2699187,2949635,90.4,2667618,2938891,90.4,2657834
市民税_個人_個人均等割_当年度分,2774194,97.1,2693749,2731339,97,2650215,2687696,97.2,2613144,2675441,97.3,2603036
市民税_個人_個人均等割_前年度以前分,12891,78,10060,12501,77,9627,12968,72.8,9445,12605,82.2,10356
市民税_個人_個人均等割_滞納繰越分,200671,18.5,37223,227891,17.3,39345,248971,18.1,45029,250845,17.7,44442
市民税_個人_個人所得割_合計,119022679,91.2,108561546,116933295,90.6,105951089,112168605,90.2,101158072,108447721,90.3,97921548
市民税_個人_個人所得割_当年度分,108341539,97.5,105633527,105918535,97.5,103241524,100663933,97.6,98271300,97352298,97.7,95116830
市民税_個人_個人所得割_前年度以前分,1591537,78,1241960,1352144,77,1041342,1472316,72.8,1072330,1301919,82.2,1069602
