﻿﻿区分,納税義務者数_個人_土地のみ（人）,納税義務者数_個人_家屋のみ（人）,納税義務者数_個人_土地及び家屋（人）,納税義務者数_個人_小計（人）,納税義務者数_法人_土地のみ（人）,納税義務者数_法人_家屋のみ（人）,納税義務者数_法人_土地及び家屋（人）,納税義務者数_法人_小計（人）,納税義務者数_合計（人）,調定額_個人（千円）,調定額_法人（千円）,調定額_計（千円）
合計,85259,87852,611946,785057,6614,11370,43212,61196,846253,95931016,150725961,246656977
北区,3254,3033,38786,45073,480,956,4471,5907,50980,11151974,31526020,42677994
都島区,2309,3884,24956,31149,175,380,1273,1828,32977,3429422,2743167,6172589
福島区,2733,1910,20260,24903,202,304,1385,1891,26794,2602566,3567982,6170548
此花区,1794,2723,13333,17850,134,325,633,1092,18942,1491966,5510841,7002807
中央区,3292,2389,34965,40646,606,1271,5894,7771,48417,7744665,36477225,44221890
西区,2247,1872,28705,32824,349,538,3104,3991,36815,3984875,9945233,13930108
港区,1730,4167,16801,22698,149,371,985,1505,24203,2081346,3006165,5087511
大正区,2013,2404,14331,18748,155,333,804,1292,20040,1579635,2166124,3745759
天王寺区,2394,2284,19616,24294,251,405,1756,2412,26706,3379558,3675226,7054784
浪速区,1579,1185,13576,16340,235,446,1782,2463,18803,2443801,5390740,7834541
西淀川区,2851,2985,24211,30047,265,350,1437,2052,32099,2773124,4079488,6852612
淀川区,4635,4759,45424,54818,362,627,3020,4009,58827,6149737,8372391,14522128
東淀川区,4085,5006,29355,38446,247,442,1643,2332,40778,4470495,3145204,7615699
東成区,3830,3865,18610,26305,287,385,1388,2060,28365,2683862,2254490,4938352
生野区,7098,6465,25919,39482,380,542,1716,2638,42120,3816908,1870196,5687104
旭区,3793,4765,19719,28277,185,260,883,1328,29605,2642046,1101893,3743939
城東区,4464,5554,38816,48834,291,444,1535,2270,51104,4914996,2951824,7866820
鶴見区,2294,3182,22325,27801,192,372,783,1347,29148,3621903,2110912,5732815
阿倍野区,4825,4578,27341,36744,287,328,1398,2013,38757,4433331,3252689,7686020
住之江区,2989,2107,27098,32194,241,398,1349,1988,34182,3147799,8747344,11895143
住吉区,4815,4388,28305,37508,273,410,1329,2012,39520,4450094,1987426,6437520
東住吉区,6015,6277,27157,39449,294,426,1413,2133,41582,4522576,1827803,6350379
平野区,5141,4625,34140,43906,280,724,1664,2668,46574,6163982,2710738,8874720
西成区,5079,3445,18197,26721,294,333,1567,2194,28915,2250355,2304840,4555195
