﻿﻿区分,平成26年度,平成27年度,平成28年度,平成29年度,平成30年度,,,,
課税標準（千円）,18443627706,18388158450,18681561171,18897216062,19272183624,,,,
調定額（千円）,55087820,54979072,55894515,56544337,57669874,,,,
土地_筆数（筆）,720087,719053,720060,720941,721632,,,,
土地_評価総地積（㎡）,109960460,109998356,110305902,110380100,110499340,,,,
土地_課税標準額（千円）,8709270563,8749372164,8791541656,8810062988,9198556391,,,,
土地_減免額等（千円）,35636,47768,41698,35797,40337,,,,
土地_調定額（千円）,26081475,26171678,26321988,26382280,27543381,,,,
家屋_棟数（棟）,882317,892618,904570,781188,761978,,,,
家屋_評価床面積（㎡）,171054944,172104723,173369710,174393094,175360160,,,,
家屋_課税標準額（千円）,9734357143,9638786286,9890019515,10087153074,10073627233,,,,
家屋_減免額等（千円）,74707,112392,61476,65809,59613,,,,
家屋_調定額（千円）,29006345,28807394,29573854,30162057,30126493,,,,
