﻿﻿区分,調定額_個人_純固定資産税（千円）,調定額_個人_都市計画税（千円）,調定額_個人_計（千円）,調定額_法人_純固定資産税（千円）,調定額_法人_都市計画税（千円）,調定額_法人_計（千円）,調定額_合計_純固定資産税（千円）,調定額_合計_都市計画税（千円）,調定額_合計_計（千円）
合計,96298157,24559771,120857928,176885113,33110103,209995216,273183270,57669874,330853144
北区,11192774,2642948,13835722,36994016,6826241,43820257,48186790,9469189,57655979
都島区,3444379,883450,4327829,3105971,621385,3727356,6550350,1504835,8055185
福島区,2615714,666540,3282254,4160672,796098,4956770,6776386,1462638,8239024
此花区,1496585,373552,1870137,7627011,1203104,8830115,9123596,1576656,10700252
中央区,7786922,1875691,9662613,40914456,7892022,48806478,48701378,9767713,58469091
西区,4003238,1007471,5010709,11757161,2183994,13941155,15760399,3191465,18951864
港区,2086281,523458,2609739,3639351,665238,4304589,5725632,1188696,6914328
大正区,1583815,406474,1990289,2905837,480121,3385958,4489652,886595,5376247
天王寺区,3395825,893094,4288919,4139354,824403,4963757,7535179,1717497,9252676
浪速区,2450204,593682,3043886,5999881,1196315,7196196,8450085,1789997,10240082
西淀川区,2780030,694842,3474872,5091802,891848,5983650,7871832,1586690,9458522
淀川区,6173051,1549976,7723027,9807594,1846072,11653666,15980645,3396048,19376693
東淀川区,4487607,1168500,5656107,3635981,714545,4350526,8123588,1883045,10006633
東成区,2692097,702458,3394555,2590580,508078,3098658,5282677,1210536,6493213
生野区,3830274,1005392,4835666,2212029,427018,2639047,6042303,1432410,7474713
旭区,2649561,726534,3376095,1273941,253031,1526972,3923502,979565,4903067
城東区,4930956,1282754,6213710,3353365,673015,4026380,8284321,1955769,10240090
鶴見区,3638182,927028,4565210,2574244,466854,3041098,6212426,1393882,7606308
阿倍野区,4452383,1250172,5702555,3928032,733202,4661234,8380415,1983374,10363789
住之江区,3156774,798567,3955341,10998913,1899679,12898592,14155687,2698246,16853933
住吉区,4469647,1205710,5675357,2192357,462445,2654802,6662004,1668155,8330159
東住吉区,4538152,1239214,5777366,2067238,421556,2488794,6605390,1660770,8266160
平野区,6186433,1560624,7747057,3274990,608978,3883968,9461423,2169602,11631025
西成区,2257273,581640,2838913,2640337,514861,3155198,4897610,1096501,5994111
