﻿区分,平成26年度_全組合_組合数,平成26年度_全組合_組合員数,平成26年度_補助金交付組合_組合数,平成26年度_補助金交付組合_組合員数,平成27年度_全組合_組合数,平成27年度_全組合_組合員数,平成27年度_補助金交付組合_組合数,平成27年度_補助金交付組合_組合員数,平成28年度_全組合_組合数,平成28年度_全組合_組合員数,平成28年度_補助金交付組合_組合数,平成28年度_補助金交付組合_組合員数,平成29年度_全組合_組合数,平成29年度_全組合_組合員数,平成29年度_補助金交付組合_組合数,平成29年度_補助金交付組合_組合員数,平成30年度_全組合_組合数,平成30年度_全組合_組合員数,平成30年度_補助金交付組合_組合数,平成30年度_補助金交付組合_組合員数
合計,1073,16546,－,－,1068,15788,－,－,1061,15025,－,－,1055,14269,－,－,1046,13530,－,－
北区,72,832,－,－,71,787,－,－,70,754,－,－,71,710,－,－,69,673,－,－
都島区,39,624,－,－,38,588,－,－,38,557,－,－,38,536,－,－,38,513,－,－
福島区,20,156,－,－,20,153,－,－,20,144,－,－,20,136,－,－,19,126,－,－
此花区,25,222,－,－,25,208,－,－,23,195,－,－,23,187,－,－,22,176,－,－
中央区,98,709,－,－,96,673,－,－,94,625,－,－,92,590,－,－,89,524,－,－
西区,42,575,－,－,42,547,－,－,42,508,－,－,42,478,－,－,42,451,－,－
港区,43,522,－,－,43,498,－,－,43,473,－,－,43,457,－,－,43,437,－,－
大正区,24,387,－,－,24,370,－,－,24,341,－,－,24,320,－,－,24,313,－,－
天王寺区,48,446,－,－,47,418,－,－,47,389,－,－,47,372,－,－,46,371,－,－
浪速区,51,686,－,－,51,645,－,－,51,611,－,－,51,579,－,－,51,554,－,－
西淀川区,29,704,－,－,29,666,－,－,29,634,－,－,29,603,－,－,29,563,－,－
淀川区,38,860,－,－,38,823,－,－,38,789,－,－,38,745,－,－,38,713,－,－
東淀川区,17,246,－,－,17,234,－,－,17,221,－,－,17,213,－,－,17,200,－,－
東成区,90,744,－,－,90,709,－,－,89,661,－,－,89,609,－,－,87,580,－,－
生野区,29,658,－,－,29,630,－,－,29,582,－,－,28,554,－,－,31,530,－,－
旭区,36,1136,－,－,36,1076,－,－,36,1036,－,－,33,972,－,－,33,923,－,－
城東区,91,1622,－,－,91,1543,－,－,91,1487,－,－,91,1414,－,－,91,1333,－,－
鶴見区,29,553,－,－,29,538,－,－,29,516,－,－,29,496,－,－,29,473,－,－
阿倍野区,65,717,－,－,65,684,－,－,65,643,－,－,64,610,－,－,63,563,－,－
住之江区,27,395,－,－,27,383,－,－,27,363,－,－,27,346,－,－,27,336,－,－
住吉区,51,668,－,－,51,641,－,－,51,612,－,－,50,582,－,－,50,546,－,－
東住吉区,26,698,－,－,26,657,－,－,26,633,－,－,26,601,－,－,26,566,－,－
平野区,30,964,－,－,30,930,－,－,30,895,－,－,30,858,－,－,29,825,－,－
西成区,53,1422,－,－,53,1387,－,－,52,1356,－,－,53,1301,－,－,53,1241,－,－
