﻿﻿区分,棟数_総数ア（棟）,棟数_法定免税点未満のものイ（棟）,棟数_法定免税点以上のものウ(ア－イ)（棟）,床面積_総数エ（㎡）,床面積_法定免税点未満のものオ（㎡）,床面積_法定免税点以上のものカ(エ－オ)（㎡）,決定価格_総額キ（千円）,決定価格_法定免税点未満のものク（千円）,決定価格_法定免税点以上のものケ(キ－ク)（千円）,単位当り価格キ/エ（円／㎡）,単位当り価格ク/オ（円／㎡）,単位当り価格ケ/カ（円／㎡）,,,,,,,,,,,,,,,,,,,,,,
合計,765271,38901,726370,179461099,1541069,177920030,10479462341,3344425,10476117916,58394,2170,58881,,,,,,,,,,,,,,,,,,,,,,
木造,460906,38114,422792,32928826,1510088,31418738,777385389,3270290,774115099,23608,2166,24639,,,,,,,,,,,,,,,,,,,,,,
木造_住宅用_専用住宅,361548,30108,331440,25487845,1224225,24263620,648633882,2620497,646013385,25449,2141,26625,,,,,,,,,,,,,,,,,,,,,,
木造_住宅用_アパート,8316,56,8260,1547210,3015,1544195,56426097,37104,56388993,36470,12306,36517,,,,,,,,,,,,,,,,,,,,,,
木造_住宅用_併用住宅,47054,3112,43942,3526073,147394,3378679,39283886,347748,38936138,11141,2359,11524,,,,,,,,,,,,,,,,,,,,,,
木造_旅館・料亭・ホテル,992,49,943,96136,1766,94370,1890807,3828,1886979,19668,2168,19996,,,,,,,,,,,,,,,,,,,,,,
木造_事務所・銀行・店舗,13312,1214,12098,798885,36768,762117,17871529,101297,17770232,22371,2755,23317,,,,,,,,,,,,,,,,,,,,,,
木造_劇場・病院,380,6,374,36306,468,35838,1138652,1010,1137642,31363,2158,31744,,,,,,,,,,,,,,,,,,,,,,
木造_工場・倉庫,16174,1671,14503,1217210,68674,1148536,11346657,115446,11231211,9322,1681,9779,,,,,,,,,,,,,,,,,,,,,,
木造_土藏,1085,70,1015,38722,2044,36678,194750,6707,188043,5029,3281,5127,,,,,,,,,,,,,,,,,,,,,,
木造_附属家（酪農舎・蚕室・煙草乾燥場を含む）,12045,1828,10217,180439,25734,154705,599129,36653,562476,3320,1424,3636,,,,,,,,,,,,,,,,,,,,,,
非木造,304365,787,303578,146532273,30981,146501292,9702076952,74135,9702002817,66211,2393,66225,,,,,,,,,,,,,,,,,,,,,,
非木造_事務所・店舗・百貨店,42704,67,42637,45117077,10011,45107066,3917115103,7335,3917107768,86821,733,86840,,,,,,,,,,,,,,,,,,,,,,
非木造_住宅 ・アパート,201749,83,201666,69714433,3140,69711293,4288969025,7177,4288961848,61522,2286,61525,,,,,,,,,,,,,,,,,,,,,,
非木造_ホテル・病院,2359,1,2358,4772054,1,4772053,479293541,20,479293521,100438,20000,100438,,,,,,,,,,,,,,,,,,,,,,
非木造_工場・倉庫・市場,56899,636,56263,25969824,17829,25951995,942524494,59603,942464891,36293,3343,36316,,,,,,,,,,,,,,,,,,,,,,
非木造_その他,654,-,654,958885,-,958885,74174789,-,74174789,77355,-,77355,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
