﻿﻿区分,納税義務者数_特別徴収分_徴収区別（人）,納税義務者数_特別徴収分_住所区別ア（人）,納税義務者数_普通徴収イ（人）,納税義務者数_計ア＋イ（人）,調定額_特別徴収分_徴収区別（人）,調定額_特別徴収分_住所区別ウ（人）,調定額_普通徴収分エ（人）,調定額_計ウ＋エ（人）
合計,924626,924626,355409,1280035,150914193,150914193,48380420,199294613
北区,203715,50354,22784,73138,36379471,10871304,4266424,15137728
都島区,22335,38126,14000,52126,3191571,6410514,1837524,8248038
福島区,19218,30137,10449,40586,3077993,5984327,1905180,7889507
此花区,11716,22924,8098,31022,1509208,3213983,818796,4032779
中央区,124528,39481,19671,59152,25150305,9105131,3324798,12429929
西区,48125,38605,15876,54481,8768987,7920674,2423933,10344607
港区,15644,27842,9948,37790,2242875,4053399,1085889,5139288
大正区,12302,21083,7510,28593,1655880,2737913,676200,3414113
天王寺区,51227,27333,10993,38326,8795142,6569111,2657396,9226507
浪速区,17402,21949,11929,33878,2881825,3372158,1390636,4762794
西淀川区,45022,34388,11411,45799,6745254,4844578,1131185,5975763
淀川区,86867,67659,24001,91660,13294164,10589941,2892355,13482296
東淀川区,20758,60048,22685,82733,2657190,8218240,2350483,10568723
東成区,14001,29180,10980,40160,1973879,4299040,1252841,5551881
生野区,20582,35947,16672,52619,2706336,4688288,1936273,6624561
旭区,30043,30093,10989,41082,5180068,4347483,1355282,5702765
城東区,21384,59516,20213,79729,2631380,9309481,2393280,11702761
鶴見区,14713,38390,11987,50377,1789048,6023378,1576800,7600178
阿倍野区,15189,37354,13688,51042,1961672,7930133,2944924,10875057
住之江区,23596,40654,14082,54736,3245459,5416580,1504236,6920816
住吉区,38288,48925,18234,67159,6094485,7714485,2730973,10445458
東住吉区,27019,41232,15804,57036,3845596,6332015,2207224,8539239
平野区,25290,59237,21960,81197,3182601,8048884,2690655,10739539
西成区,15662,24169,11445,35614,1953804,2913153,1027133,3940286
