﻿区分,平成3年度_前年度に対する増△減収額（千円）,平成3年度_寄与率（％）,平成4年度_前年度に対する増△減収額（千円）,平成4年度_寄与率（％）,平成5年度_前年度に対する増△減収額（千円）,平成5年度_寄与率（％）,平成6年度_前年度に対する増△減収額（千円）,平成6年度_寄与率（％）,平成7年度_前年度に対する増△減収額（千円）,平成7年度_寄与率（％）,平成8年度_前年度に対する増△減収額（千円）,平成8年度_寄与率（％）,平成9年度_前年度に対する増△減収額（千円）,平成9年度_寄与率（％）,平成10年度_前年度に対する増△減収額（千円）,平成10年度_寄与率（％）
市民税,5588612,17.9,-36252919,-466.4,-44185254,-135.6,-38419891,-167,-4314131,-13.8,30575633,72.2,3190007,130.2,-32622488,-89.3
市民税_個人,9167743,29.4,1694906,21.8,-8802585,-27,-25421555,-110.5,3038136,9.7,-2269416,-5.4,15330656,625.8,-13409252,-36.7
市民税_個人_均等割,50172,0.2,22850,0.3,1299,0,-57753,-0.3,57874,0.2,428809,1,80451,3.3,-59028,-0.2
市民税_個人_所得割,9117571,29.2,1672056,21.5,-8803884,-27,-25363802,-110.2,2980262,9.5,-2698225,-6.4,15250205,622.5,-13350224,-36.5
市民税_法人,-3579131,-11.5,-37947825,-488.2,-35382669,-108.6,-12998336,-56.5,-7352267,-23.5,32845049,77.6,-12140649,-495.6,-19213236,-52.6
市民税_法人_均等割,678208,2.2,307222,3.9,109839,0.3,1042966,4.5,562826,1.8,554168,1.3,-47199,-1.9,-154507,-0.4
市民税_法人_法人税割,-4257339,-13.7,-38255047,-492.1,-35492508,-108.9,-14041302,-61,-7915093,-25.3,32290881,76.3,-12093450,-493.7,-19058729,-52.2
固定資産税,25531884,81.9,23743669,305.4,13461328,41.3,12261330,53.3,27716936,88.8,8977623,21.2,-5613574,-229.1,-1116819,-3.1
固定資産税_土地,13365946,42.9,12706859,163.5,4825737,14.8,12864640,55.9,16682390,53.5,6314967,14.9,-4468555,-182.4,-7426652,-20.3
固定資産税_家屋,7187292,23,6851314,88.1,7325960,22.5,2073589,9,8489885,27.2,5012230,11.9,-2212247,-90.3,4981376,13.6
固定資産税_償却資産,4964980,15.9,4133502,53.2,1251064,3.8,-2716918,-11.8,2514510,8,-2436293,-5.8,1036830,42.3,1237290,3.4
固定資産税_交付金,13666,0.1,51994,0.6,58567,0.2,40019,0.2,30151,0.1,86719,0.2,30398,1.3,91167,0.2
市たばこ税,857202,2.7,-1605468,-20.6,-903917,-2.8,-183422,-0.8,596018,1.9,67856,0.1,4230584,172.7,-807804,-2.2
特別土地保有税,-228615,-0.7,639920,8.2,-1530099,-4.7,-377643,-1.6,-162178,-0.5,-257488,-0.6,171947,7,1305022,3.6
事業所税,-511766,-1.6,1403061,18.1,198312,0.6,-1335385,-5.8,52438,0.2,-1366916,-3.2,1878865,76.7,-1943544,-5.3
都市計画税,-248178,-0.8,4496930,57.9,2784441,8.5,5264902,22.9,7320750,23.5,4346803,10.3,-6307301,-257.5,-1346721,-3.7
都市計画税_土地,-1791014,-5.7,3028218,39,1214199,3.7,4805185,20.9,5467241,17.5,3261593,7.7,-5829672,-238,-2434100,-6.7
都市計画税_家屋,1542836,4.9,1468712,18.9,1570242,4.8,459717,2,1853509,6,1085210,2.6,-477629,-19.5,1087379,3
その他の税,204679,0.6,-198777,-2.6,-2402460,-7.3,-217963,-1,-18065,-0.1,-13882,0,-270,0,1650,0
市税総計,31193818,100,-7773584,-100,-32577649,-100,-23008072,-100,31191768,100,42329629,100,-2449742,-100,-36530704,-100
