﻿﻿区分,"資本金_1,000万円以下（人）","資本金_1,000万円超5,000万円以下（人）","資本金_5,000万円超１億円以下（人）",資本金_1億円超10億円以下（人）,資本金_10億円超100億円以下（人）,資本金_100億円超（人）,計（人）,,,,,,,,,,,,,,,,,,,,,,,,,,,
平成26年度,96528,22091,7451,4540,2042,874,133526,,,,,,,,,,,,,,,,,,,,,,,,,,,
平成27年度,98558,21958,7746,4467,2025,878,135632,,,,,,,,,,,,,,,,,,,,,,,,,,,
平成28年度,99627,21799,7999,4369,1987,863,136644,,,,,,,,,,,,,,,,,,,,,,,,,,,
平成29年度,101916,21756,8241,4287,1971,854,139025,,,,,,,,,,,,,,,,,,,,,,,,,,,
平成30年度,104259,21840,8464,4203,1956,860,141582,,,,,,,,,,,,,,,,,,,,,,,,,,,
平成30年度_1_水産･農林業,119,51,21,5,2,5,203,,,,,,,,,,,,,,,,,,,,,,,,,,,
平成30年度_2_鉱業,33,12,8,5,1,-,59,,,,,,,,,,,,,,,,,,,,,,,,,,,
平成30年度_3_建設業,8733,2068,590,247,137,43,11818,,,,,,,,,,,,,,,,,,,,,,,,,,,
平成30年度_4_製造業_食料品,944,296,149,75,60,29,1553,,,,,,,,,,,,,,,,,,,,,,,,,,,
平成30年度_5_製造業_繊維製品,1261,414,147,50,41,14,1927,,,,,,,,,,,,,,,,,,,,,,,,,,,
平成30年度_6_製造業_パルプ・紙,80,28,16,20,8,7,159,,,,,,,,,,,,,,,,,,,,,,,,,,,
平成30年度_7_製造業_化学,558,307,177,161,115,61,1379,,,,,,,,,,,,,,,,,,,,,,,,,,,
平成30年度_8_製造業_医薬品,307,95,67,43,44,19,575,,,,,,,,,,,,,,,,,,,,,,,,,,,
平成30年度_9_製造業_石油･石炭製品,41,22,14,12,10,1,100,,,,,,,,,,,,,,,,,,,,,,,,,,,
平成30年度_10_製造業_ゴム製品,56,27,12,9,3,7,114,,,,,,,,,,,,,,,,,,,,,,,,,,,
平成30年度_11_製造業_ガラス・土石製品,125,67,35,27,22,10,286,,,,,,,,,,,,,,,,,,,,,,,,,,,
平成30年度_12_製造業_鉄鋼,126,40,23,18,21,22,250,,,,,,,,,,,,,,,,,,,,,,,,,,,
平成30年度_13_製造業_非鉄金属,67,15,15,8,14,11,130,,,,,,,,,,,,,,,,,,,,,,,,,,,
平成30年度_14_製造業_金属製品,2078,541,154,100,49,8,2930,,,,,,,,,,,,,,,,,,,,,,,,,,,
平成30年度_15_製造業_機械,1096,382,156,127,79,36,1876,,,,,,,,,,,,,,,,,,,,,,,,,,,
平成30年度_16_製造業_電気機器,690,323,177,118,104,58,1470,,,,,,,,,,,,,,,,,,,,,,,,,,,
平成30年度_17_製造業_輸送用機器,375,148,80,40,41,22,706,,,,,,,,,,,,,,,,,,,,,,,,,,,
平成30年度_18_製造業_精密機器,264,115,78,48,23,12,540,,,,,,,,,,,,,,,,,,,,,,,,,,,
平成30年度_19_製造業_製造業その他,5314,1406,634,316,138,35,7843,,,,,,,,,,,,,,,,,,,,,,,,,,,
平成30年度_製造業計（4～19）,13382,4226,1934,1172,772,352,21838,,,,,,,,,,,,,,,,,,,,,,,,,,,
平成30年度_20_電気・ガス業,506,80,46,22,10,7,671,,,,,,,,,,,,,,,,,,,,,,,,,,,
平成30年度_21_運輸・通信業_陸運業,1308,698,214,150,57,24,2451,,,,,,,,,,,,,,,,,,,,,,,,,,,
平成30年度_22_運輸・通信業_海運業,104,81,42,20,3,1,251,,,,,,,,,,,,,,,,,,,,,,,,,,,
平成30年度_23_運輸・通信業_空運業,11,11,12,9,1,5,49,,,,,,,,,,,,,,,,,,,,,,,,,,,
平成30年度_24_運輸・通信業_倉庫･運輸関連業,440,144,79,38,29,4,734,,,,,,,,,,,,,,,,,,,,,,,,,,,
平成30年度_25_運輸・通信業_通信業,347,95,50,32,18,13,555,,,,,,,,,,,,,,,,,,,,,,,,,,,
平成30年度_運輸・通信業計（21～25）,2210,1029,397,249,108,47,4040,,,,,,,,,,,,,,,,,,,,,,,,,,,
平成30年度_26_卸売等_卸売業,6386,2494,1007,520,214,47,10668,,,,,,,,,,,,,,,,,,,,,,,,,,,
平成30年度_27_卸売等_小売業・飲食店,19194,3419,1201,480,162,39,24495,,,,,,,,,,,,,,,,,,,,,,,,,,,
平成30年度_卸売等計（26～27）,25580,5913,2208,1000,376,86,35163,,,,,,,,,,,,,,,,,,,,,,,,,,,
平成30年度_28_金融・保険業_銀行・信託業,221,104,39,39,35,114,552,,,,,,,,,,,,,,,,,,,,,,,,,,,
平成30年度_29_金融・保険業_証券業,158,16,16,14,18,13,235,,,,,,,,,,,,,,,,,,,,,,,,,,,
平成30年度_30_金融・保険業_保険業,689,81,47,32,17,40,906,,,,,,,,,,,,,,,,,,,,,,,,,,,
平成30年度_31_金融・保険業_金融業その他,233,54,67,46,31,29,460,,,,,,,,,,,,,,,,,,,,,,,,,,,
平成30年度_金融・保険業計（28～31）,1301,255,169,131,101,196,2153,,,,,,,,,,,,,,,,,,,,,,,,,,,
平成30年度_32_不動産業,14483,2098,744,168,66,27,17586,,,,,,,,,,,,,,,,,,,,,,,,,,,
平成30年度_33_サービス業,27700,3758,1536,778,247,61,34080,,,,,,,,,,,,,,,,,,,,,,,,,,,
平成30年度_34_その他,10212,2350,811,426,136,36,13971,,,,,,,,,,,,,,,,,,,,,,,,,,,
