﻿﻿区分,減免されない者_区内居住者該当分（人）,減免されない者_区外居住者該当分（人）,減免されない者_計（人）,軽減される者（人）,免除される者（人）,合計（人）,,
平成26年度,1148594,15781,1164375,1095,2584,1168054,,
平成27年度,1164095,15478,1179573,1134,2832,1183539,,
平成28年度,1196565,15442,1212007,1171,2767,1215945,,
平成29年度,1228659,14910,1243569,1064,2972,1247605,,
平成30年度,1261077,14814,1275891,1285,2859,1280035,,
平成30年度_北区,223101,3128,226229,83,187,226499,,
平成30年度_都島区,35866,323,36189,54,92,36335,,
平成30年度_福島区,29220,345,29565,39,63,29667,,
平成30年度_此花区,19620,108,19728,18,68,19814,,
平成30年度_中央区,140387,3636,144023,60,116,144199,,
平成30年度_西区,62980,879,63859,49,93,64001,,
平成30年度_港区,25286,181,25467,29,96,25592,,
平成30年度_大正区,19550,166,19716,17,79,19812,,
平成30年度_天王寺区,61515,605,62120,34,66,62220,,
平成30年度_浪速区,28663,500,29163,67,101,29331,,
平成30年度_西淀川区,56043,235,56278,52,103,56433,,
平成30年度_淀川区,109901,636,110537,108,223,110868,,
平成30年度_東淀川区,42896,256,43152,70,221,43443,,
平成30年度_東成区,24461,388,24849,41,91,24981,,
平成30年度_生野区,36598,464,37062,39,153,37254,,
平成30年度_旭区,40702,205,40907,39,86,41032,,
平成30年度_城東区,41005,373,41378,88,131,41597,,
平成30年度_鶴見区,26435,154,26589,45,66,26700,,
平成30年度_阿倍野区,28393,376,28769,35,73,28877,,
平成30年度_住之江区,37241,268,37509,60,109,37678,,
平成30年度_住吉区,55961,338,56299,78,145,56522,,
平成30年度_東住吉区,42315,331,42646,49,128,42823,,
平成30年度_平野区,46493,501,46994,72,184,47250,,
平成30年度_西成区,26445,418,26863,59,185,27107,,
