﻿﻿区分,地積イ（㎡）,決定価格ロ（千円）,課税標準額ハ（千円）,単位当り価格_平均価格ロ/イ（円）,単位当り価格_最高価格（円）,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
合計,105323037,18951413212,7777982601,179936,-,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
商業地区_計,14444654,8355443018,4000932445,578445,-,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
商業地区_繁華街,668774,832361144,390877289,1244608,8619900,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
商業地区_高度商業地区Ⅰ,945564,2777823450,1470363665,2937742,9317538,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
商業地区_高度商業地区Ⅱ,2788662,1809190327,930353911,648766,5074207,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
商業地区_普通商業地区,10041654,2936068097,1209337580,292389,1450797,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
住宅地区_計,67182332,9011870821,2816609356,134140,-,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
住宅地区_併用住宅地区,13982318,2447545402,918693524,175046,498995,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
住宅地区_高級住宅地区,-,-,-,-,-,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
住宅地区_普通住宅地区,53200014,6564325419,1897915832,123390,403023,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
工業地区_計,23695968,1584098959,960440557,66851,-,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
工業地区_大工場地区,10467360,493543091,322218187,47151,116189,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
工業地区_中小工場地区,13228608,1090555868,638222370,82439,257822,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
工業地区_家内工場地区,-,-,-,-,-,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
生産緑地地区内の宅地,83,414,243,4988,5000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
