﻿﻿区分,其他諸証明等手数料_収入額（円）,其他諸証明等手数料_件数（件）,其他手数料_収入額（円）,其他手数料_件数（件）,国庫補助金_収入額（円）,国庫補助金_件数（件）,府民税徴収交付金_収入額（円）,府民税徴収交付金_件数（件）,延滞金_収入額（円）,延滞金_件数（件）,加算金_収入額（円）,加算金_件数（件）,滞納処分費_収入額（円）,滞納処分費_件数（件）,番号標弁償金_収入額（円）,番号標弁償金_件数（件）,違約金_収入額（円）,違約金_件数（件）,公舎収入_収入額（円）,公舎収入_件数（件）,過年度収入_収入額（円）,過年度収入_件数（件）,雑収_収入額（円）,雑収_件数（件）,合計_収入額（円）
平成26年度,52166900,155153,－,－,51600000,1,3880970029,4,1012228315,141472,－,－,12985100,27,82400,412,1729081,4,－,－,－,－,10825075,192,5022586900
平成27年度,52166300,157194,20,1,54600000,1,3896464625,5,1207742603,163073,1063500,28,7011213,31,75000,375,149,1,130900,1,120620,3,14879788,161,5234254718
平成28年度,54260750,167248,92,1,6677000,1,3974767662,4,1062900126,187907,13320400,256,9372483,35,69000,345,410892,1,120120,1,406249,3,12197532,162,5134502306
平成29年度,62226150,173052,530,2,－,－,4014831863,4,816826413,157817,17030000,278,7350190,29,70200,351,－,－,－,－,293600,5,14357073,143,4932986019
平成30年度,63997300,179488,－,－,－,－,4151832816,4,665823928,140695,12544600,231,6736326,32,49200,246,－,－,240600,1,804809,8,17209214,235,4919238793
平成30年度_本庁分,5096200,22945,－,－,－,－,4151832816,4,－,－,－,－,1508500,10,－,－,－,－,240600,1,－,－,3227151,51,4161905267
平成30年度_市税事務所計,58901100,156543,－,－,－,－,－,－,－,－,12544600,231,5227826,22,49200,246,－,－,－,－,804809,8,13982063,184,91509598
平成30年度_市税事務所計_梅田市税事務所,29184300,78929,－,－,－,－,－,－,－,－,－,－,1601300,7,7800,39,－,－,－,－,－,－,1800298,7,32593698
平成30年度_市税事務所計_京橋市税事務所,4838200,11524,－,－,－,－,－,－,－,－,－,－,481600,2,10000,50,－,－,－,－,－,－,16273,4,5346073
平成30年度_市税事務所計_弁天町市税事務所,2906400,7055,－,－,－,－,－,－,－,－,－,－,1689626,6,6800,34,－,－,－,－,－,－,83048,4,4685874
平成30年度_市税事務所計_なんば市税事務所,7303400,20985,－,－,－,－,－,－,－,－,－,－,234300,1,5000,25,－,－,－,－,－,－,403877,3,7946577
平成30年度_市税事務所計_あべの市税事務所,9397800,20480,－,－,－,－,－,－,－,－,－,－,962200,4,19600,98,－,－,－,－,－,－,987584,4,11367184
平成30年度_市税事務所計_船場法人市税事務所,5271000,17570,－,－,－,－,－,－,－,－,12544600,231,258800,2,－,－,－,－,－,－,804809,8,10690983,162,29570192
平成30年度_区合計,－,－,－,－,－,－,－,－,665823928,140695,－,－,－,－,－,－,－,－,－,－,－,－,－,－,665823928
平成30年度_区合計_北区,－,－,－,－,－,－,－,－,51159023,10119,－,－,－,－,－,－,－,－,－,－,－,－,－,－,51159023
平成30年度_区合計_都島区,－,－,－,－,－,－,－,－,19502903,4786,－,－,－,－,－,－,－,－,－,－,－,－,－,－,19502903
平成30年度_区合計_福島区,－,－,－,－,－,－,－,－,17978048,3726,－,－,－,－,－,－,－,－,－,－,－,－,－,－,17978048
平成30年度_区合計_此花区,－,－,－,－,－,－,－,－,14888475,3616,－,－,－,－,－,－,－,－,－,－,－,－,－,－,14888475
平成30年度_区合計_中央区,－,－,－,－,－,－,－,－,47270857,8797,－,－,－,－,－,－,－,－,－,－,－,－,－,－,47270857
