﻿﻿区分,昭和26年度_前年度に対する増△減収額（千円）,昭和26年度_寄与率（％）,昭和27年度_前年度に対する増△減収額（千円）,昭和27年度_寄与率（％）,昭和28年度_前年度に対する増△減収額（千円）,昭和28年度_寄与率（％）,昭和29年度_前年度に対する増△減収額（千円）,昭和29年度_寄与率（％）,昭和30年度_前年度に対する増△減収額（千円）,昭和30年度_寄与率（％）,昭和31年度_前年度に対する増△減収額（千円）,昭和31年度_寄与率（％）,昭和32年度_前年度に対する増△減収額（千円）,昭和32年度_寄与率（％）,昭和33年度_前年度に対する増△減収額（千円）,昭和33年度_寄与率（％）
市民税,1886668,76.9,397420,28.7,1077813,47.9,-1387057,-588.2,-120867,-26.8,1018606,44.9,1198979,48.4,-310564,-21.5
市民税_個人,219344,8.9,266157,19.2,227339,10.1,-439037,-186.2,140350,31,230186,10.1,236069,9.5,137376,9.5
市民税_個人_均等割,86467,3.5,21505,1.6,29124,1.3,-35267,-15,34403,7.6,14139,0.6,15705,0.6,34597,2.4
市民税_個人_所得割,132877,5.4,244652,17.6,198215,8.8,-403770,-171.2,105947,23.4,216047,9.5,220364,8.9,102779,7.1
市民税_法人,1667324,68,131263,9.5,850474,37.8,-948020,-402,-261217,-57.8,788420,34.8,962910,38.9,-447940,-31
市民税_法人_均等割,1559,0.1,3704,0.3,4273,0.2,8753,3.7,10266,2.3,-32133,-1.4,45960,1.9,18412,1.3
市民税_法人_法人税割,1665765,67.9,127559,9.2,846201,37.6,-956773,-405.7,-271483,-60.1,820553,36.2,916950,37,-466352,-32.3
固定資産税,1375775,56,833417,60,1030068,45.8,587444,249.1,286977,63.5,468324,20.7,386500,15.6,1069035,73.8
固定資産税_土地,138287,5.6,188951,13.6,424446,18.9,276516,117.2,161824,35.8,46991,2.1,-50722,-2.1,286391,19.8
固定資産税_家屋,1021610,41.6,364592,26.3,430130,19.1,220937,93.7,96726,21.4,211905,9.4,212949,8.6,414577,28.6
固定資産税_償却資産,215878,8.8,279874,20.1,175492,7.8,89991,38.2,28427,6.3,102628,4.5,114564,4.6,336855,23.3
固定資産税_交・納付金,-,-,-,-,-,-,-,-,-,-,106800,4.7,109709,4.5,31212,2.1
市たばこ消費税,-,-,-,-,-,-,972590,412.4,101797,22.5,159349,7,155493,6.3,380307,26.3
電気ガス税,323088,13.2,444765,32,232936,10.3,94225,40,185984,41.2,207492,9.2,257522,10.4,184778,12.8
電気ガス税_電気,207862,8.5,334906,24.1,143870,6.4,50348,21.4,124122,27.5,123980,5.5,184915,7.5,128399,8.9
電気ガス税_ガス,115226,4.7,109859,7.9,89066,3.9,43877,18.6,61862,13.7,83512,3.7,72607,2.9,56379,3.9
都市計画税,-,-,-,-,-,-,-,-,-,-,382786,16.9,458733,18.5,127734,8.8
都市計画税_土地,-,-,-,-,-,-,-,-,-,-,-,-,163209,6.6,52515,3.6
都市計画税_家屋,-,-,-,-,-,-,-,-,-,-,-,-,295524,11.9,75219,5.2
その他の税,-1130982,-46.1,-287463,-20.7,-89076,-4,-31390,-13.3,-1810,-0.4,30223,1.3,18471,0.8,-3538,-0.2
市税総計,2454549,100,1388139,100,2251741,100,235812,100,452081,100,2266780,100,2475698,100,1447752,100
