﻿﻿区分,当初予算額_調定見込額(千円),当初予算額_収入歩合(％),当初予算額_収入見込額(千円),補正額_調定見込額(千円),補正額_収入見込額(千円),最終予算額_調定見込額(千円),最終予算額_収入歩合(％),最終予算額_収入見込額(千円)
市税総計_合計,729047735,98.3,716433973,19981737,19900000,749029472,98.3,736333973
市税総計_当年度分,715169296,99.4,710868211,19981737,19900000,735151033,99.4,730768211
市税総計_前年度以前分,3136877,88.4,2774518,－,－,3136877,88.4,2774518
市税総計_滞納繰越分,10741562,26,2791244,－,－,10741562,26,2791244
普通税_合計,643483624,98.1,631521538,19981737,19900000,663465361,98.2,651421538
普通税_当年度分,630481677,99.4,626432835,19981737,19900000,650463414,99.4,646332835
普通税_前年度以前分,2857012,87.9,2510445,－,－,2857012,87.9,2510445
普通税_滞納繰越分,10144935,25.4,2578258,－,－,10144935,25.4,2578258
市民税_合計,326718589,97.2,317633484,19981737,19900000,346700326,97.4,337533484
市民税_当年度分,316693896,99.1,313719992,19981737,19900000,336675633,99.1,333619992
市民税_前年度以前分,2478479,88.6,2195939,－,－,2478479,88.6,2195939
市民税_滞納繰越分,7546214,22.8,1717553,－,－,7546214,22.8,1717553
市民税_個人_合計,199124605,96.1,191329408,7764388,7700000,206888993,96.2,199029408
市民税_個人_当年度分,191460241,98.5,188664169,7764388,7700000,199224629,98.6,196364169
市民税_個人_前年度以前分,1236607,88.5,1094014,－,－,1236607,88.5,1094014
市民税_個人_滞納繰越分,6427757,24.4,1571225,－,－,6427757,24.4,1571225
市民税_個人_特徴_合計,143757812,99.6,143234606,6766551,6755048,150524363,99.6,149989654
市民税_個人_特徴_当年度分,143300597,99.8,143056986,6766551,6755048,150067148,99.8,149812034
市民税_個人_特徴_前年度以前分,51981,100,51981,－,－,51981,100,51981
市民税_個人_特徴_滞納繰越分,405234,31,125639,－,－,405234,31,125639
市民税_個人_普徴_合計,55366793,86.9,48094802,997837,944952,56364630,87,49039754
市民税_個人_普徴_当年度分,48159644,94.7,45607183,997837,944952,49157481,94.7,46552135
市民税_個人_普徴_前年度以前分,1184626,88,1042033,－,－,1184626,88,1042033
市民税_個人_普徴_滞納繰越分,6022523,24,1445586,－,－,6022523,24,1445586
市民税_個人_均等割_合計,4617150,95.2,4397560,－,－,4617150,95.2,4397560
市民税_個人_均等割_当年度分,4408922,98.4,4336317,－,－,4408922,98.4,4336317
市民税_個人_均等割_前年度以前分,16301,88,14339,－,－,16301,88,14339
市民税_個人_均等割_滞納繰越分,191927,24.4,46904,－,－,191927,24.4,46904
市民税_個人_所得割_合計,194507455,96.1,186931848,7764388,7700000,202271843,96.2,194631848
市民税_個人_所得割_当年度分,187051319,98.5,184327852,7764388,7700000,194815707,98.6,192027852
市民税_個人_所得割_前年度以前分,1220306,88.5,1079675,－,－,1220306,88.5,1079675
市民税_個人_所得割_滞納繰越分,6235830,24.4,1524321,－,－,6235830,24.4,1524321
市民税_法人_合計,127593984,99,126304076,12217349,12200000,139811333,99.1,138504076
市民税_法人_当年度分,125233655,99.9,125055823,12217349,12200000,137451004,99.9,137255823
市民税_法人_前年度以前分,1241872,88.7,1101925,－,－,1241872,88.7,1101925
市民税_法人_滞納繰越分,1118457,13.1,146328,－,－,1118457,13.1,146328
市民税_法人_均等割_合計,18896222,99.2,18744729,－,－,18896222,99.2,18744729
市民税_法人_均等割_当年度分,18642172,99.9,18615700,－,－,18642172,99.9,18615700
市民税_法人_均等割_前年度以前分,126628,88.7,112358,－,－,126628,88.7,112358
市民税_法人_均等割_滞納繰越分,127422,13.1,16671,－,－,127422,13.1,16671
市民税_法人_法人税割_合計,108697762,99,107559347,12217349,12200000,120915111,99,119759347
市民税_法人_法人税割_当年度分,106591483,99.9,106440123,12217349,12200000,118808832,99.9,118640123
