﻿﻿区分,平成30年4月末_調定済額（千円）,平成30年4月末_収入歩合（％）,平成30年4月末_収入済額（千円）,平成30年5月末_調定済額（千円）,平成30年5月末_収入歩合（％）,平成30年5月末_収入済額（千円）,平成30年6月末_調定済額（千円）,平成30年6月末_収入歩合（％）,平成30年6月末_収入済額（千円）,平成30年7月末_調定済額（千円）,平成30年7月末_収入歩合（％）,平成30年7月末_収入済額（千円）,平成30年8月末_調定済額（千円）,平成30年8月末_収入歩合（％）,平成30年8月末_収入済額（千円）,平成30年9月末_調定済額（千円）,平成30年9月末_収入歩合（％）,平成30年9月末_収入済額（千円）,平成30年10月末_調定済額（千円）,平成30年10月末_収入歩合（％）,平成30年10月末_収入済額（千円）,平成30年11月末_調定済額（千円）,平成30年11月末_収入歩合（％）,平成30年11月末_収入済額（千円）,平成30年12月末_調定済額（千円）,平成30年12月末_収入歩合（％）,平成30年12月末_収入済額（千円）,平成31年1月末_調定済額（千円）,平成31年1月末_収入歩合（％）,平成31年1月末_収入済額（千円）,平成31年2月末_調定済額（千円）,平成31年2月末_収入歩合（％）,平成31年2月末_収入済額（千円）,平成31年3月末_調定済額（千円）,平成31年3月末_収入歩合（％）,平成31年3月末_収入済額（千円）,平成31年4月末_調定済額（千円）,平成31年4月末_収入歩合（％）,平成31年4月末_収入済額（千円）,令和元年5月末（決算）_調定済額（千円）,令和元年5月末（決算）_収入歩合（％）,令和元年5月末（決算）_収入済額（千円）
市税総計_合計,377009075,11.18,42157084,537895457,35.44,190622580,621458895,46.77,290664267,644194431,51.27,330253909,657432519,60.7,399079568,663865503,64.68,429406640,673594780,67.04,451552955,716399932,67.41,482889855,721970877,80.71,582726656,728440526,84.06,612311522,738611461,87.08,643163171,748445097,96.03,718763189,748526995,98.47,737092918,748696961,98.5,737441209
市税総計_当年度分,370015346,11.28,41730175,530462054,35.7,189388791,609763543,47.33,288584655,632270041,51.82,327633435,645261219,61.35,395846629,651510929,65.35,425790291,661061460,67.69,447452792,703594627,67.99,478392516,708969859,81.48,577700196,715234902,84.85,606879004,725313571,87.88,637386386,735070566,96.95,712674339,735153657,99.42,730914516,735652411,99.4,731248089
市税総計_前年度以前分,714579,39.78,284258,1157831,84.27,975717,1630480,79.36,1294003,1870697,78.65,1471259,2133631,80.34,1714190,2324354,79.9,1857258,2512556,82.23,2066021,2796720,79.15,2213590,3004365,82.59,2481397,3219260,83.24,2679784,3319716,85.87,2850779,3406778,87.32,2974916,3405594,89.98,3064468,3071159,100.26,3079186
市税総計_滞納繰越分,6279150,2.27,142651,6275572,4.11,258072,10064872,7.81,785609,10053693,11.43,1149215,10037669,15.13,1518749,10030220,17.54,1759091,10020764,20.3,2034142,10008585,22.82,2283749,9996653,25.46,2545063,9986364,27.56,2752734,9978174,29.32,2926006,9967753,31.24,3113934,9967744,31.24,3113934,9973391,31.22,3113934
市民税_合計,28099497,5.74,1613526,169496027,12.45,21104712,249027358,39.13,97455873,268677688,46.47,124856150,278735968,51.58,143763598,282309095,59.84,168929010,287962265,64.98,187107042,327842433,65.08,213355314,330853533,79.9,264352851,334165430,84.31,281719818,339203529,88.65,300694409,346308409,93.73,324586050,346388057,97.65,338257960,346489639,97.57,338079696
市民税_当年度分,22993254,5.5,1264299,164000098,12.24,20068431,240531329,39.86,95865039,260001511,47.29,122963030,269867524,52.42,141463296,273286910,60.88,166380525,278822930,66.07,184210715,318490099,66,210197879,321328774,81.18,260845061,324473900,85.65,277897894,329439320,90.04,296622199,336476769,95.19,320305799,336557185,99.21,333901832,336990399,99.03,333715575
市民税_前年度以前分,561627,44.98,252618,952459,90.12,858313,1345775,81.79,1100683,1531988,78.62,1204419,1732285,80.48,1394165,1889678,79.04,1493615,2010924,82.66,1662131,2227220,79.34,1767161,2402066,81.5,1957682,2572392,82.56,2123727,2646390,85.49,2262410,2716117,86.65,2353596,2715361,89.47,2429472,2381071,102.37,2437465
市民税_滞納繰越分,4544616,2.13,96609,4543470,3.92,177968,7150254,6.86,490151,7144189,9.64,688701,7136159,12.7,906137,7132507,14.79,1054870,7128411,17.31,1234196,7125114,19.51,1390274,7122693,21.76,1550108,7119138,23.85,1698197,7117819,25.43,1809800,7115523,27.08,1926655,7115511,27.08,1926656,7118169,27.07,1926656
市民税_個人_合計,23954328,3.45,825881,156269387,7.06,11038143,203414594,18.35,37325309,203897363,30.41,61998746,204450022,37.81,77298597,204943088,46.02,94312383,205458328,53.39,109683948,205954694,61.76,127191698,206385526,68.39,141138632,206796211,75.73,156598631,207081294,83.5,172917793,206557841,90.49,186917933,206637499,96.18,198745202,206705974,96.42,199303080
市民税_個人_当年度分,19674946,2.75,541277,151814893,6.85,10395442,196390566,18.49,36317813,196779034,30.88,60761887,197217243,38.42,75780110,197618338,46.85,92577521,198054728,54.36,107665845,198442827,62.97,124962904,198769486,69.77,138675121,199085841,77.3,153894224,199334800,85.29,170013287,198811008,92.47,183845535,198891423,98.37,195646784,199294613,98.44,196176807
市民税_個人_前年度以前分,342924,57.53,197286,519182,92.85,482052,772970,76.46,591014,872949,69.4,605809,995062,69.24,688945,1091103,70.25,766454,1172761,75.12,880977,1284267,73.8,947851,1390836,74.03,1029602,1488656,76.48,1138519,1526098,80.21,1224146,1528734,83.92,1282845,1527979,85.66,1308864,1190941,112.24,1336719
