﻿一般行政職（市長部局・学校園）,,,,,,,,,,,
○再任用職員以外,,,,,,,,,,,
補職,評価区分,支給割合,支給割合,支給割合,支給割合,支給割合,支給割合,,,,
補職,評価区分,市長部局,市長部局,市長部局,学校園,学校園,学校園,,,,
補職,評価区分,令和３年,令和３年,令和４年,令和３年,令和３年,令和４年,,,,
補職,評価区分,６月期,12月期,６月期,６月期,12月期,６月期,,,,
公募区長,第１区分（５％）,1.293,1.293,1.293,-,-,-,,,,
公募区長,第２区分（20％）,1.125,1.125,1.125,-,-,-,,,,
公募区長,第３区分（60％）,0.957,0.957,0.957,-,-,-,,,,
公募区長,第４区分（10％）,0.92,0.92,0.92,-,-,-,,,,
公募区長,第５区分（５％）,0.657～0.882,0.657～0.882,0.657～0.882,-,-,-,,,,
局長級,第１区分（５％）,1.508,1.508,1.508,-,-,-,,,,
局長級,第２区分（20％）,1.314,1.314,1.314,-,-,-,,,,
局長級,第３区分（60％）,1.12,1.12,1.12,-,-,-,,,,
局長級,第４区分（10％）,1.083,1.083,1.083,-,-,-,,,,
局長級,第５区分（５％）,0.820～1.045,0.820～1.045,0.820～1.045,-,-,-,,,,
部長級,第１区分（５％）,1.508,1.508,1.508,-,-,-,,,,
部長級,第２区分（20％）,1.314,1.314,1.314,-,-,-,,,,
部長級,第３区分（60％）,1.12,1.12,1.12,-,-,-,,,,
部長級,第４区分（10％）,1.083,1.083,1.083,-,-,-,,,,
部長級,第５区分（５％）,0.820～1.045,0.820～1.045,0.820～1.045,-,-,-,,,,
課長級,第１区分（５％）,1.423,1.423,1.423,-,-,-,,,,
課長級,第２区分（20％）,1.279,1.279,1.279,-,-,-,,,,
課長級,第３区分（60％）,1.135,1.135,1.135,-,-,-,,,,
課長級,第４区分（10％）,1.098,1.098,1.098,-,-,-,,,,
課長級,第５区分（５％）,0.835～1.060,0.835～1.060,0.835～1.060,-,-,-,,,,
課長代理級,第１区分（５％）,1.062,1.062,1.062,1.044,1.044,1.044,,,,
課長代理級,第２区分（20％）,1.022,1.022,1.022,1.01,1.01,1.01,,,,
課長代理級,第３区分（60％）,0.966,0.966,0.966,0.963,0.963,0.963,,,,
課長代理級,第４区分（10％）,0.938,0.938,0.938,0.938,0.938,0.938,,,,
課長代理級,第５区分（５％）,0.850～0.925,0.850～0.925,0.850～0.925,0.850～0.925,0.850～0.925,0.850～0.925,,,,
係長級,第１区分（５％）,1.062,1.062,1.062,1.044,1.044,1.044,,,,
係長級,第２区分（20％）,1.022,1.022,1.022,1.01,1.01,1.01,,,,
係長級,第３区分（60％）,0.966,0.966,0.966,0.963,0.963,0.963,,,,
係長級,第４区分（10％）,0.938,0.938,0.938,0.938,0.938,0.938,,,,
係長級,第５区分（５％）,0.850～0.925,0.850～0.925,0.850～0.925,0.850～0.925,0.850～0.925,0.850～0.925,,,,
係員（３級相当）,第１区分（５％）,1.062,1.062,1.062,1.044,1.044,1.044,,,,
係員（３級相当）,第２区分（20％）,1.022,1.022,1.022,1.01,1.01,1.01,,,,
係員（３級相当）,第３区分（60％）,0.966,0.966,0.966,0.963,0.963,0.963,,,,
係員（３級相当）,第４区分（10％）,0.938,0.938,0.938,0.938,0.938,0.938,,,,
係員（３級相当）,第５区分（５％）,0.850～0.925,0.850～0.925,0.850～0.925,0.850～0.925,0.850～0.925,0.850～0.925,,,,
係員（２級相当）,第１区分（５％）,1.062,1.062,1.062,1.044,1.044,1.044,,,,
係員（２級相当）,第２区分（20％）,1.022,1.022,1.022,1.01,1.01,1.01,,,,
係員（２級相当）,第３区分（60％）,0.966,0.966,0.966,0.963,0.963,0.963,,,,
係員（２級相当）,第４区分（10％）,0.938,0.938,0.938,0.938,0.938,0.938,,,,
係員（２級相当）,第５区分（５％）,0.850～0.925,0.850～0.925,0.850～0.925,0.850～0.925,0.850～0.925,0.850～0.925,,,,
係員（１級相当）,第１区分（５％）,1.062,1.062,1.062,1.044,1.044,1.044,,,,
係員（１級相当）,第２区分（20％）,1.022,1.022,1.022,1.01,1.01,1.01,,,,
係員（１級相当）,第３区分（60％）,0.966,0.966,0.966,0.963,0.963,0.963,,,,
係員（１級相当）,第４区分（10％）,0.938,0.938,0.938,0.938,0.938,0.938,,,,
係員（１級相当）,第５区分（５％）,0.850～0.925,0.850～0.925,0.850～0.925,0.850～0.925,0.850～0.925,0.850～0.925,,,,
○再任用職員,,,,,,,,,,,
補職,評価区分,支給割合,支給割合,支給割合,支給割合,支給割合,支給割合,,,,
補職,評価区分,市長部局,市長部局,市長部局,学校園,学校園,学校園,,,,
補職,評価区分,令和３年,令和３年,令和４年,令和３年,令和３年,令和４年,,,,
補職,評価区分,６月期,12月期,６月期,６月期,12月期,６月期,,,,
局長級,第１区分（５％）,0.58,0.58,0.58,-,-,-,,,,
局長級,第２区分（20％）,0.565,0.565,0.565,-,-,-,,,,
局長級,第３区分（60％）,0.55,0.55,0.55,-,-,-,,,,
局長級,第４区分（10％）,0.525,0.525,0.525,-,-,-,,,,
局長級,第５区分（５％）,0.465～0.507,0.465～0.507,0.465～0.507,-,-,-,,,,
部長級,第１区分（５％）,0.58,0.58,0.58,-,-,-,,,,
部長級,第２区分（20％）,0.565,0.565,0.565,-,-,-,,,,
部長級,第３区分（60％）,0.55,0.55,0.55,-,-,-,,,,
部長級,第４区分（10％）,0.525,0.525,0.525,-,-,-,,,,
部長級,第５区分（５％）,0.465～0.507,0.465～0.507,0.465～0.507,-,-,-,,,,
課長級,第１区分（５％）,0.58,0.58,0.58,-,-,-,,,,
課長級,第２区分（20％）,0.565,0.565,0.565,-,-,-,,,,
課長級,第３区分（60％）,0.55,0.55,0.55,-,-,-,,,,
課長級,第４区分（10％）,0.525,0.525,0.525,-,-,-,,,,
課長級,第５区分（５％）,0.465～0.507,0.465～0.507,0.465～0.507,-,-,-,,,,
課長代理級,第１区分（５％）,0.464,0.464,0.464,0.464,0.464,0.464,,,,
課長代理級,第２区分（20％）,0.457,0.457,0.457,0.457,0.457,0.457,,,,
課長代理級,第３区分（60％）,0.45,0.45,0.45,0.45,0.45,0.45,,,,
課長代理級,第４区分（10％）,0.437,0.437,0.437,0.437,0.437,0.437,,,,
課長代理級,第５区分（５％）,0.415～0.431,0.415～0.431,0.415～0.431,0.415～0.431,0.415～0.431,0.415～0.431,,,,
係長級,第１区分（５％）,0.464,0.464,0.464,0.464,0.464,0.464,,,,
係長級,第２区分（20％）,0.457,0.457,0.457,0.457,0.457,0.457,,,,
係長級,第３区分（60％）,0.45,0.45,0.45,0.45,0.45,0.45,,,,
係長級,第４区分（10％）,0.437,0.437,0.437,0.437,0.437,0.437,,,,
係長級,第５区分（５％）,0.415～0.431,0.415～0.431,0.415～0.431,0.415～0.431,0.415～0.431,0.415～0.431,,,,
係員（３級相当）,第１区分（５％）,0.464,0.464,0.464,0.464,0.464,0.464,,,,
係員（３級相当）,第２区分（20％）,0.457,0.457,0.457,0.457,0.457,0.457,,,,
係員（３級相当）,第３区分（60％）,0.45,0.45,0.45,0.45,0.45,0.45,,,,
係員（３級相当）,第４区分（10％）,0.437,0.437,0.437,0.437,0.437,0.437,,,,
係員（３級相当）,第５区分（５％）,0.415～0.431,0.415～0.431,0.415～0.431,0.415～0.431,0.415～0.431,0.415～0.431,,,,
係員（２級相当）,第１区分（５％）,0.464,0.464,0.464,0.464,0.464,0.464,,,,
係員（２級相当）,第２区分（20％）,0.457,0.457,0.457,0.457,0.457,0.457,,,,
係員（２級相当）,第３区分（60％）,0.45,0.45,0.45,0.45,0.45,0.45,,,,
係員（２級相当）,第４区分（10％）,0.437,0.437,0.437,0.437,0.437,0.437,,,,
係員（２級相当）,第５区分（５％）,0.415～0.431,0.415～0.431,0.415～0.431,0.415～0.431,0.415～0.431,0.415～0.431,,,,
係員（１級相当）,第１区分（５％）,0.464,0.464,0.464,0.464,0.464,0.464,,,,
係員（１級相当）,第２区分（20％）,0.457,0.457,0.457,0.457,0.457,0.457,,,,
係員（１級相当）,第３区分（60％）,0.45,0.45,0.45,0.45,0.45,0.45,,,,
係員（１級相当）,第４区分（10％）,0.437,0.437,0.437,0.437,0.437,0.437,,,,
係員（１級相当）,第５区分（５％）,0.415～0.431,0.415～0.431,0.415～0.431,0.415～0.431,0.415～0.431,0.415～0.431,,,,
