﻿②職員給与費の状況,,,,,,,,,,,,,,(令和３年度決算見込）
区分,区分,区分,職員数,職員数,給与費,給与費,給与費,給与費,給与費,給与費,給与費,給与費,一人当たり給与費,一人当たり給与費
区分,区分,区分,（Ａ）,（Ａ）,給料,給料,職員手当,職員手当,期末・勤勉手当,期末・勤勉手当,計　（Ｂ）,計　（Ｂ）,(Ｂ／Ａ),(Ｂ／Ａ)
一般職,全会計（公営企業会計除く）,全会計（公営企業会計除く）,34873,人,125706480,千円,43361539,千円,56865527,千円,225933546,千円,6479,千円
一般職,,うち一般会計,33604,人,121166380,千円,41782545,千円,54799611,千円,217748536,千円,6480,千円
一般職,水道局,水道局,1228,人,4499610,千円,1600133,千円,2052977,千円,8152720,千円,6639,千円
再任用フルタイム勤務職員,全会計（公営企業会計除く）,全会計（公営企業会計除く）,1248,人,3986824,千円,1100222,千円,945873,千円,6032919,千円,4834,千円
再任用フルタイム勤務職員,,うち一般会計,1216,人,3902266,千円,1080859,千円,926872,千円,5909997,千円,4860,千円
再任用フルタイム勤務職員,水道局,水道局,78,人,200578,千円,47755,千円,43255,千円,291588,千円,3738,千円
再任用短時間勤務職員,全会計（公営企業会計除く）,全会計（公営企業会計除く）,580,人,1252805,千円,292273,千円,280608,千円,1825686,千円,3148,千円
再任用短時間勤務職員,,うち一般会計,558,人,1208862,千円,282095,千円,270926,千円,1761883,千円,3157,千円
再任用短時間勤務職員,水道局,水道局,25,人,51606,千円,11946,千円,8503,千円,72055,千円,2882,千円
