﻿（２）その他手当の状況,,,,,,,,,,,,,(令和４年４月１日現在）,,
区分,内容,支給額,支給額,支給額,支給額,支給額,支給額,支給額,支給額,支給額,支給額,支給額,支給額,,
初任給調整手当,採用による欠員の補充が困難である職に支給,月額,医師・歯科医師,医師・歯科医師,医師・歯科医師,医師・歯科医師,医師・歯科医師,医師・歯科医師,医師・歯科医師,"251,200円以内","251,200円以内","251,200円以内","251,200円以内",,
扶養手当,職員と生計を一にし、かつ主としてその職員の収入により生計を維持する者（扶養親族）のある職員に支給,月額,配偶者,配偶者,配偶者,配偶者,局部長級,局部長級,局部長級,0円,0円,0円,0円,,
扶養手当,職員と生計を一にし、かつ主としてその職員の収入により生計を維持する者（扶養親族）のある職員に支給,月額,配偶者,配偶者,配偶者,配偶者,課長級,課長級,課長級,"3,500円","3,500円","3,500円","3,500円",,
扶養手当,職員と生計を一にし、かつ主としてその職員の収入により生計を維持する者（扶養親族）のある職員に支給,月額,配偶者,配偶者,配偶者,配偶者,課長代理級以下,課長代理級以下,課長代理級以下,"6,500円","6,500円","6,500円","6,500円",,
扶養手当,職員と生計を一にし、かつ主としてその職員の収入により生計を維持する者（扶養親族）のある職員に支給,月額,子（22歳の年度末まで）,子（22歳の年度末まで）,子（22歳の年度末まで）,子（22歳の年度末まで）,子（22歳の年度末まで）,子（22歳の年度末まで）,子（22歳の年度末まで）,"10,000円","10,000円","10,000円","10,000円",,
扶養手当,職員と生計を一にし、かつ主としてその職員の収入により生計を維持する者（扶養親族）のある職員に支給,月額,その他・孫、弟妹（22歳の年度末まで）・父母、祖父母（60歳以上）・心身に著しい障害がある親族,その他・孫、弟妹（22歳の年度末まで）・父母、祖父母（60歳以上）・心身に著しい障害がある親族,その他・孫、弟妹（22歳の年度末まで）・父母、祖父母（60歳以上）・心身に著しい障害がある親族,その他・孫、弟妹（22歳の年度末まで）・父母、祖父母（60歳以上）・心身に著しい障害がある親族,局部長級,局部長級,局部長級,0円,0円,0円,0円,,
扶養手当,職員と生計を一にし、かつ主としてその職員の収入により生計を維持する者（扶養親族）のある職員に支給,月額,その他・孫、弟妹（22歳の年度末まで）・父母、祖父母（60歳以上）・心身に著しい障害がある親族,その他・孫、弟妹（22歳の年度末まで）・父母、祖父母（60歳以上）・心身に著しい障害がある親族,その他・孫、弟妹（22歳の年度末まで）・父母、祖父母（60歳以上）・心身に著しい障害がある親族,その他・孫、弟妹（22歳の年度末まで）・父母、祖父母（60歳以上）・心身に著しい障害がある親族,課長級,課長級,課長級,"3,500円","3,500円","3,500円","3,500円",,
扶養手当,職員と生計を一にし、かつ主としてその職員の収入により生計を維持する者（扶養親族）のある職員に支給,月額,その他・孫、弟妹（22歳の年度末まで）・父母、祖父母（60歳以上）・心身に著しい障害がある親族,その他・孫、弟妹（22歳の年度末まで）・父母、祖父母（60歳以上）・心身に著しい障害がある親族,その他・孫、弟妹（22歳の年度末まで）・父母、祖父母（60歳以上）・心身に著しい障害がある親族,その他・孫、弟妹（22歳の年度末まで）・父母、祖父母（60歳以上）・心身に著しい障害がある親族,課長代理級以下,課長代理級以下,課長代理級以下,"6,500円","6,500円","6,500円","6,500円",,
扶養手当,職員と生計を一にし、かつ主としてその職員の収入により生計を維持する者（扶養親族）のある職員に支給,月額,（加算）15歳に達する日後の最初の４月１日から22歳の年度末までの子,（加算）15歳に達する日後の最初の４月１日から22歳の年度末までの子,（加算）15歳に達する日後の最初の４月１日から22歳の年度末までの子,（加算）15歳に達する日後の最初の４月１日から22歳の年度末までの子,（加算）15歳に達する日後の最初の４月１日から22歳の年度末までの子,（加算）15歳に達する日後の最初の４月１日から22歳の年度末までの子,（加算）15歳に達する日後の最初の４月１日から22歳の年度末までの子,"6,000円","6,000円","6,000円","6,000円",,
扶養手当,職員と生計を一にし、かつ主としてその職員の収入により生計を維持する者（扶養親族）のある職員に支給,月額,（加算）15歳に達する日後の最初の４月１日から22歳の年度末までの子,（加算）15歳に達する日後の最初の４月１日から22歳の年度末までの子,（加算）15歳に達する日後の最初の４月１日から22歳の年度末までの子,（加算）15歳に達する日後の最初の４月１日から22歳の年度末までの子,（加算）15歳に達する日後の最初の４月１日から22歳の年度末までの子,（加算）15歳に達する日後の最初の４月１日から22歳の年度末までの子,（加算）15歳に達する日後の最初の４月１日から22歳の年度末までの子,"6,000円","6,000円","6,000円","6,000円",,
地域手当,民間賃金の高い地域に勤務する職員に支給,月額,（給料＋扶養手当＋管理職手当）×16/100※東京都の特別区に在勤する職員は20/100,（給料＋扶養手当＋管理職手当）×16/100※東京都の特別区に在勤する職員は20/100,（給料＋扶養手当＋管理職手当）×16/100※東京都の特別区に在勤する職員は20/100,（給料＋扶養手当＋管理職手当）×16/100※東京都の特別区に在勤する職員は20/100,（給料＋扶養手当＋管理職手当）×16/100※東京都の特別区に在勤する職員は20/100,（給料＋扶養手当＋管理職手当）×16/100※東京都の特別区に在勤する職員は20/100,（給料＋扶養手当＋管理職手当）×16/100※東京都の特別区に在勤する職員は20/100,（給料＋扶養手当＋管理職手当）×16/100※東京都の特別区に在勤する職員は20/100,（給料＋扶養手当＋管理職手当）×16/100※東京都の特別区に在勤する職員は20/100,（給料＋扶養手当＋管理職手当）×16/100※東京都の特別区に在勤する職員は20/100,（給料＋扶養手当＋管理職手当）×16/100※東京都の特別区に在勤する職員は20/100,,
