﻿令和元年度　不服申立の処理状況　[改正行政不服審査法適用分のみ],,,,,,,,,,,,
処分の累計（審査庁）,新規申立件数,前年度からの持越し件数,小計,却下,うち処分の取消し等※２,棄却,認容,取下げ,うち処分の取消し等※２,"その他
※３",処理済小計,３月末時点の係属中件数
個人情報開示（市長）,158,55,213,10,,20,6,2,,0,38,175
市税（市長）,58,13,71,33,2,20,1,5,2,0,59,12
情報公開（市長）,20,150,170,2,,16,3,3,,7,31,139
精神障がい者保健福祉手帳（市長）,12,3,15,0,,7,0,5,,0,12,3
一時保護（市長）,8,5,13,0,,3,0,5,,0,8,5
身体障がい者手帳（市長）,8,3,11,0,,3,0,1,,0,4,7
公害被害補償（市長）,6,2,8,1,,2,1,0,,0,4,4
地方自治法に基づく督促（市長）,6,0,6,0,,0,0,0,,0,0,6
障がい者総合支援（市長）,4,2,6,0,,1,0,1,,0,2,4
保育所（市長）,4,1,5,1,,0,0,0,,0,1,4
生活保護徴収金（市長）,3,10,13,1,,0,4,1,,0,6,7
老人保護（市長）,3,0,3,3,,0,0,0,,0,3,0
その他（市長）※１,5,7,12,5,,3,0,0,,0,8,4
小計（市長）,295,251,546,56,2,75,15,23,2,7,176,370
情報公開（教育委員会）,4,5,9,0,,0,0,0,,0,0,9
個人情報開示（教育委員会）,0,3,3,0,,0,0,0,,0,0,3
小計（教育委員会）,4,8,12,0,,0,0,0,,0,0,12
懲戒処分等（人事委員会）,3,3,6,0,,0,0,0,,0,0,6
情報公開（人事委員会）,0,1,1,0,,0,0,0,,0,0,1
小計（人事委員会）,3,4,7,0,,0,0,0,,0,0,7
情報公開（選挙管理委員会）,0,1,1,0,,0,0,0,,0,0,1
情報公開（監査委員）,0,1,1,0,,0,0,0,,0,0,1
合計,302,265,567,56,2,75,15,23,2,7,176,391
※１　新規申立件数が２件以下のものをまとめています。,,,,,,,,,,,,
※２　不服申立て後に申立人の主張を認め、原処分が取消し、変更されたことにより、「却下」、「取下げ」となった件数です。,,,,,,,,,,,,
※３　いずれも本人死亡による手続終了です。,,,,,,,,,,,,
"※４　前年度末時点の係属中件数と前年度からの持越し件数が一部一致しないのは、前年度において一部計上されていなかったためです。           
",,,,,,,,,,,,
