﻿令和元年度　不服申立の処理状況,,,,,,,,,,,,
処分の累計（審査庁）,新規申立件数,前年度からの持越し件数,小計,却下,うち処分の取消し等※２,棄却,認容※３,取下げ,うち処分の取消し等※２,"その他
※４",処理済小計,３月末時点の係属中件数
個人情報開示（市長）,158,58,216,10,,20,6,2,,1,39,177
市税（市長）,58,13,71,33,2,20,1,5,2,0,59,12
情報公開（市長）,20,151,171,2,,17,3,3,,7,32,139
精神障がい者保健福祉手帳（市長）,12,3,15,0,,7,0,5,,0,12,3
一時保護（市長）,8,5,13,0,,3,0,5,,0,8,5
身体障がい者手帳（市長）,8,3,11,0,,3,0,1,,0,4,7
公害被害補償（市長）,6,2,8,1,,2,1,0,,0,4,4
地方自治法に基づく督促（市長）,6,0,6,0,,0,0,0,,0,0,6
障がい者総合支援（市長）,4,2,6,0,,1,0,1,,0,2,4
保育所（市長）,4,1,5,1,,0,0,0,,0,1,4
生活保護徴収金（市長）,3,10,13,1,,0,4,1,,0,6,7
老人保護（市長）,3,0,3,3,,0,0,0,,0,3,0
その他（市長）※１,6,7,13,5,,3,0,0,,0,8,5
小計（市長）,296,255,551,56,2,76,15,23,2,8,178,373
情報公開（教育委員会）,4,5,9,0,,0,0,0,,0,0,9
個人情報開示（教育委員会）,0,4,4,0,,0,0,0,,0,0,4
小計（教育委員会）,4,9,13,0,,0,0,0,,0,0,13
懲戒処分等（人事委員会）,3,68,71,0,,0,0,0,,0,0,71
情報公開（人事委員会）,0,1,1,0,,0,0,0,,0,0,1
小計（人事委員会）,3,69,72,0,,0,0,0,,0,0,72
選挙（選挙管理委員会）,10,0,10,6,,4,0,0,,0,10,0
情報公開（選挙管理委員会）,0,1,1,0,,0,0,0,,0,0,1
小計（選挙管理委員会）,10,1,11,6,,4,0,0,,0,10,1
情報公開（監査委員）,0,1,1,0,,0,0,0,,0,0,1
市税（固定資産評価審査委員会）,16,12,28,5,,11,8,4,,0,28,0
合計,329,347,676,67,2,91,23,27,2,8,216,460
※１　新規申立件数が２件以下のものをまとめています。,,,,,,,,,,,,
※２　不服申立て後に申立人の主張を認め、原処分が取消し、変更されたことにより、「却下」、「取下げ」となった件数です。,,,,,,,,,,,,
※３　一部認容を含んでいます。,,,,,,,,,,,,
※４　いずれも本人死亡による手続終了です。,,,,,,,,,,,,
※５　前年度末時点の係属中件数と前年度からの持越し件数が一部一致しないのは、前年度において一部計上されていなかったためです。,,,,,,,,,,,,
