﻿﻿所属,審議会等名,状況,設置等根拠,種別,現在員,(内)女性数,女性比率,兼務３以上,在任４年超,再任２回以上,70歳超,本市職員,会議の公開,委員名の公開,会議要旨等の作成,会議録の作成,基本事項のＨＰ公開,会議要旨等のＨＰ公開,会議録のＨＰ公開,公募委員数,意見陳述,パブリックコメント,その他,指針の基準を満たしていない理由及び今後の見直し方針（該当ページを記載）
北区,北区区政会議,継続,条例,会合,16,9,0.5625,0,0,0,7,0,○,○,○,○,○,○,○,7,×,×,×,7
都島区,都島区区政会議,継続,条例,会合,18,7,0.388888889,0,0,6,2,0,○,○,○,○,○,○,○,6,×,×,×,8
福島区,福島区区政会議,継続,条例,会合,32,14,0.4375,0,0,0,10,0,○,○,×,○,○,×,○,4,×,×,×,9
此花区,此花区区政会議,継続,条例,会合,32,12,0.375,0,0,0,20,0,○,○,×,○,○,×,○,4,×,×,×,10
中央区,中央区区政会議,継続,条例,会合,20,9,0.45,0,0,0,9,0,○,○,×,○,○,×,○,5,×,×,×,11
西区,西区区政会議,継続,条例,会合,33,18,0.545454545,0,0,0,10,0,○,○,×,○,○,×,○,4,×,×,×,12
港区,港区区政会議,継続,条例,会合,48,17,0.354166667,0,0,0,12,0,○,○,○,○,○,○,○,18,×,×,×,13
大正区,大正区区政会議,継続,条例,会合,18,6,0.333333333,0,0,0,5,0,○,○,○,○,○,○,○,11,×,×,×,14
天王寺区,天王寺区区政会議,継続,条例,会合,33,14,0.424242424,0,0,0,15,0,○,○,○,○,○,○,○,11,×,×,×,15
浪速区,浪速区区政会議,継続,条例,会合,18,7,0.388888889,0,0,0,2,0,○,○,○,○,○,○,○,7,×,×,×,16
西淀川区,西淀川区区政会議,継続,条例,会合,28,16,0.571428571,0,0,0,7,0,○,○,×,○,○,×,○,6,×,×,×,17
淀川区,淀川区区政会議,継続,条例,会合,22,9,0.409090909,0,0,0,6,0,○,○,○,○,○,○,○,4,×,×,×,18
東淀川区,東淀川区区政会議,継続,条例,会合,42,18,0.428571429,0,0,0,3,0,○,○,○,○,○,○,○,11,×,×,×,19
東成区,東成区区政会議,継続,条例,会合,43,19,0.441860465,0,0,0,22,0,○,○,○,○,○,○,○,5,×,×,×,20
生野区,生野区区政会議,継続,条例,会合,30,14,0.466666667,0,0,0,11,0,○,○,○,○,○,○,○,5,×,×,×,21
旭区,旭区区政会議,継続,条例,会合,33,11,0.333333333,0,0,0,13,0,○,○,×,○,○,×,○,6,×,×,×,22
城東区,城東区区政会議,継続,条例,会合,50,26,0.52,0,0,0,13,0,○,○,○,○,○,○,○,18,×,×,○,23
城東区,城東区教育会議,継続,要綱,会合,10,4,0.4,0,0,0,1,0,○,×,○,×,○,○,×,0,×,×,×,24
鶴見区,鶴見区区政会議,継続,条例,会合,26,10,0.384615385,0,0,0,10,0,○,○,○,○,○,○,○,6,×,×,×,25
阿倍野区,阿倍野区区政会議,継続,条例,会合,18,9,0.5,0,0,0,5,0,○,○,×,○,○,×,○,5,×,×,×,26
住之江区,住之江区区政会議,継続,条例,会合,24,10,0.416666667,0,0,0,5,0,○,○,×,○,○,×,○,10,×,×,×,27
住之江区,大阪市住之江区地域による人と家の見守り活動支援事業有識者会議,継続,要綱,会合,3,1,0.333333333,0,0,0,0,0,○,○,○,○,○,○,○,0,×,×,×,28
住吉区,住吉区区政会議,継続,条例,会合,24,8,0.333333333,0,0,0,7,0,○,○,○,○,○,○,○,9,×,×,×,29
住吉区,住吉区こども教育専門会議,継続,要綱,会合,11,5,0.454545455,0,1,1,1,0,○,○,○,○,○,○,○,2,×,×,×,30
住吉区,住吉区地域福祉専門会議,継続,要綱,会合,0,,,,,,,,○,○,○,○,○,○,○,,×,○,×,該当なし
住吉区,住吉区防災専門会議,継続,要綱,会合,8,3,0.375,1,4,2,0,0,○,○,○,○,○,○,○,0,×,×,×,31
東住吉区,東住吉区区政会議,継続,条例,会合,18,8,0.444444444,0,0,0,3,0,○,○,×,○,○,×,○,6,×,×,×,32
平野区 ,平野区区政会議,継続,条例,会合,28,11,0.392857143,0,0,0,9,0,○,○,×,○,○,×,○,4,×,×,×,33
西成区,西成区区政会議,継続,条例,会合,26,7,0.269230769,0,0,0,7,0,○,○,×,○,○,×,○,4,×,×,×,34
西成区,あいりん地域まちづくり会議,継続,要綱,会合,36,4,0.111111111,0,0,31,13,0,○,○,×,○,○,×,○,0,×,×,○,35
市政改革室,大阪市マネジメント改革推進有識者会議,新規,要綱,会合,6,3,0.5,0,0,0,0,0,○,○,○,○,○,○,○,0,×,×,×,該当なし
市政改革室,大阪市建設事業評価有識者会議,継続,要領,会合,6,2,0.333333333,0,0,0,0,0,○,○,○,○,○,○,○,0,×,×,×,36
市政改革室,大阪市大規模事業リスク管理会議,継続,要綱,会合,7,1,0.142857143,0,0,0,0,3,×,○,○,○,○,○,×,0,×,×,×,37
市政改革室,大阪市PFI事業検討会議,継続,要綱,会合,5,3,0.6,1,3,3,0,0,×,○,○,○,○,○,×,0,×,×,×,38
市政改革室,大阪市特定団体経営監視会議,継続,要領,会合,5,2,0.4,0,0,0,0,2,×,○,○,○,○,○,×,0,×,×,×,39
人事室,児童等がその生命等に著しく重大な被害を受けた事案に関する第三者委員会,継続,条例,附属,4,1,0.25,0,0,0,0,0,×,○,○,○,○,○,×,0,×,×,×,40
人事室,大阪市人事監察委員会,継続,条例,附属,9,4,0.444444444,0,0,0,0,0,○,○,○,×,○,○,×,0,×,×,×,該当なし
人事室,大阪市特別職報酬等審議会,休止,条例,附属,0,,,,,,,,○,○,○,○,○,○,○,,×,×,×,該当なし
