﻿cache_last_updated,dataset_id,webstore_last_updated,id,size,state,last_modified,hash,description,format,mimetype_inner,url_type,mimetype,cache_url,name,created,url,webstore_url,position,revision_id,resource_type
,data-00000001,,,0,active,2020-02-09T19:28:05,,官公庁施設の情報（国・府・市の機関）,CSV,,,,,01_施設情報ポイントデータ（官公庁）,2020-02-09T19:28:05,https://www.mapnavi.city.osaka.lg.jp/osakacity/osakacity/opendatafile/map_1/CSV/opendata_1001.csv,,1,,
,data-00000001,,,0,active,2020-02-24T08:35:14,,学校・保育所施設の情報（幼稚園・保育所・小学校・中学校・高等学校・大学等）,CSV,,,,,02_施設情報ポイントデータ（学校・保育所）,2020-02-09T19:28:05,https://www.mapnavi.city.osaka.lg.jp/osakacity/osakacity/opendatafile/map_1/CSV/opendata_1002.csv,,2,,
,data-00000001,,,0,active,2022-03-07T00:00:00,,市営住宅の情報,CSV,,,,,03_施設情報ポイントデータ（市営住宅）,2022-03-07T00:00:00,https://www.mapnavi.city.osaka.lg.jp/osakacity/osakacity/opendatafile/map_1/CSV/opendata_1035.csv,,3,,
,data-00000001,,,0,active,2020-02-09T19:28:13,,公園・児童遊園・広場・スポーツ施設の情報,CSV,,,,,04_施設情報ポイントデータ（公園・スポーツ）,2020-02-09T19:28:09,https://www.mapnavi.city.osaka.lg.jp/osakacity/osakacity/opendatafile/map_1/CSV/opendata_1003.csv,,4,,
,data-00000001,,,0,active,2020-02-09T21:38:20,,会館・ホール・地域集会所・老人憩いの家施設の情報,CSV,,,,,05_施設情報ポイントデータ（会館・ホール）,2020-02-09T21:38:20,https://www.mapnavi.city.osaka.lg.jp/osakacity/osakacity/opendatafile/map_1/CSV/opendata_1004.csv,,5,,
,data-00000001,,,0,active,2020-02-09T19:28:18,,文化・観光施設の情報（図書館・美術館・博物館・都市景観資源等）,CSV,,,,,06_施設情報ポイントデータ（文化・観光）,2020-02-09T19:28:18,https://www.mapnavi.city.osaka.lg.jp/osakacity/osakacity/opendatafile/map_1/CSV/opendata_1005.csv,,6,,
,data-00000001,,,0,active,2020-02-09T19:28:20,,警察・交番・消防施設の情報,CSV,,,,,07_施設情報ポイントデータ（警察・消防）,2020-02-09T19:28:20,https://www.mapnavi.city.osaka.lg.jp/osakacity/osakacity/opendatafile/map_1/CSV/opendata_1006.csv,,7,,
,data-00000001,,,0,active,2020-02-09T19:28:23,,医療・福祉施設の情報（病院・診療所・福祉施設）,CSV,,,,,08_施設情報ポイントデータ（医療・福祉）,2020-02-09T19:28:23,https://www.mapnavi.city.osaka.lg.jp/osakacity/osakacity/opendatafile/map_1/CSV/opendata_1007.csv,,8,,
,data-00000001,,,0,active,2020-02-09T19:28:25,,社寺・名所・旧跡の情報,CSV,,,,,09_施設情報ポイントデータ（名所・旧跡）,2020-02-09T19:28:25,https://www.mapnavi.city.osaka.lg.jp/osakacity/osakacity/opendatafile/map_1/CSV/opendata_1008.csv,,9,,
,data-00000001,,,0,active,2020-02-09T19:28:33,,駅・バス停施設の情報,CSV,,,,,10_施設情報ポイントデータ（駅・バス停）,2020-02-09T19:28:33,https://www.mapnavi.city.osaka.lg.jp/osakacity/osakacity/opendatafile/map_1/CSV/opendata_1009.csv,,10,,
,data-00000001,,,0,active,2020-02-09T19:28:38,,駐車場・駐輪場施設の情報（バイク駐車場・駅周辺駐輪場・自転車保管所・パーク&ライド駐車場）,CSV,,,,,11_施設情報ポイントデータ（駐車場・駐輪場）,2020-02-09T19:28:38,https://www.mapnavi.city.osaka.lg.jp/osakacity/osakacity/opendatafile/map_1/CSV/opendata_1010.csv,,11,,
,data-00000001,,,0,active,2022-03-07T00:00:00,,駐車場・駐輪場の管理事務所の情報,CSV,,,,,12_施設情報ポイントデータ（駐車場・駐輪場（管理事務所））,2022-03-07T00:00:00,https://www.mapnavi.city.osaka.lg.jp/osakacity/osakacity/opendatafile/map_1/CSV/opendata_1034.csv,,12,,
,data-00000001,,,0,active,2020-02-09T19:28:40,,公衆トイレの情報,CSV,,,,,13_施設情報ポイントデータ（公衆トイレ）,2020-02-09T19:28:40,https://www.mapnavi.city.osaka.lg.jp/osakacity/osakacity/opendatafile/map_1/CSV/opendata_1011.csv,,13,,
,data-00000001,,,0,active,2020-02-09T19:28:40,,環境・リサイクル施設の情報（古紙回収協力店）,CSV,,,,,14_施設情報ポイントデータ（環境・リサイクル）,2020-02-09T19:28:40,https://www.mapnavi.city.osaka.lg.jp/osakacity/osakacity/opendatafile/map_1/CSV/opendata_1012.csv,,14,,
,data-00000001,,,0,active,2020-02-09T20:56:12,,他のカテゴリに当てはまらない施設情報（市設霊園・船着場・協会など）,CSV,,,,,15_施設情報ポイントデータ（その他）,2020-02-09T20:56:12,https://www.mapnavi.city.osaka.lg.jp/osakacity/osakacity/opendatafile/map_1/CSV/opendata_1013.csv,,15,,
,data-00000001,,,0,active,2020-02-09T20:56:13,,公衆無線LANスポットの情報,CSV,,,,,16_施設情報ポイントデータ（無線LANスポット）,2020-02-09T20:56:13,https://www.mapnavi.city.osaka.lg.jp/osakacity/osakacity/opendatafile/map_1/CSV/opendata_1014.csv,,16,,
,data-00000001,,,0,active,2020-02-09T19:29:52,,災害時避難所・一時避難場所に関する情報,CSV,,,,,17_防災関連施設ポイントデータ（災害時避難所・一時避難場所）,2020-02-09T19:29:52,https://www.mapnavi.city.osaka.lg.jp/osakacity/osakacity/opendatafile/map_2/CSV/opendata_2015.csv,,17,,
,data-00000001,,,0,active,2020-02-09T19:29:58,,災害時用へリポートに関する情報,CSV,,,,,18_防災関連施設ポイントデータ（災害時用ヘリポート）,2020-02-09T19:29:58,https://www.mapnavi.city.osaka.lg.jp/osakacity/osakacity/opendatafile/map_2/CSV/opendata_2017.csv,,18,,
,data-00000001,,,0,active,2020-02-09T19:28:55,,防火水槽等に関する情報,CSV,,,,,19_防災関連施設ポイントデータ（防火水槽など）,2020-02-09T19:28:55,https://www.mapnavi.city.osaka.lg.jp/osakacity/osakacity/opendatafile/map_2/CSV/opendata_2013.csv,,19,,
,data-00000001,,,0,active,2020-02-09T19:30:01,,防災スピーカーに関する情報,CSV,,,,,20_防災関連施設ポイントデータ（防災スピーカー）,2020-02-09T19:30:01,https://www.mapnavi.city.osaka.lg.jp/osakacity/osakacity/opendatafile/map_2/CSV/opendata_2018.csv,,20,,
,data-00000001,,,0,active,2020-02-09T19:29:58,,津波避難ビルに関する情報,CSV,,,,,21_防災関連施設ポイントデータ（津波避難ビル）,2020-02-09T19:29:58,https://www.mapnavi.city.osaka.lg.jp/osakacity/osakacity/opendatafile/map_2/CSV/opendata_2016.csv,,21,,
,data-00000001,,,0,active,2020-02-09T19:29:47,,標高に関する情報,CSV,,,,,22_防災関連施設ポイントデータ（標高),2020-02-09T19:29:47,https://www.mapnavi.city.osaka.lg.jp/osakacity/osakacity/opendatafile/map_2/CSV/opendata_2014.csv,,22,,
,data-00000001,,,0,active,2020-02-24T08:35:51,,防災関連施設の広域避難場所（ポリゴン）に関する情報,CSV,,,,,23_防災関連施設エリアデータ（広域避難場所）,2020-02-09T19:28:44,https://www.mapnavi.city.osaka.lg.jp/osakacity/osakacity/opendatafile/map_2/Shape/opendata_2008.zip,,23,,
