﻿区,納税義務者種別,人数[人],対象期間,自治体コード
北区,減免されない者,22728,2013,271276
北区,免除される者,247,2013,271276
都島区,減免されない者,3449,2013,271021
都島区,免除される者,34,2013,271021
福島区,減免されない者,4240,2013,271039
福島区,免除される者,40,2013,271039
此花区,減免されない者,1666,2013,271047
此花区,免除される者,14,2013,271047
中央区,減免されない者,32924,2013,271284
中央区,免除される者,368,2013,271284
西区,減免されない者,13003,2013,271063
西区,免除される者,113,2013,271063
港区,減免されない者,2704,2013,271071
港区,免除される者,23,2013,271071
大正区,減免されない者,2006,2013,271080
大正区,免除される者,15,2013,271080
天王寺区,減免されない者,4836,2013,271098
天王寺区,免除される者,52,2013,271098
浪速区,減免されない者,5262,2013,271110
浪速区,免除される者,44,2013,271110
西淀川区,減免されない者,2897,2013,271136
西淀川区,免除される者,19,2013,271136
淀川区,減免されない者,10756,2013,271233
淀川区,免除される者,84,2013,271233
東淀川区,減免されない者,3861,2013,271144
東淀川区,免除される者,49,2013,271144
東成区,減免されない者,3453,2013,271152
東成区,免除される者,31,2013,271152
生野区,減免されない者,3823,2013,271161
生野区,免除される者,41,2013,271161
旭区,減免されない者,2063,2013,271179
旭区,免除される者,25,2013,271179
城東区,減免されない者,3663,2013,271187
城東区,免除される者,43,2013,271187
鶴見区,減免されない者,2419,2013,271241
鶴見区,免除される者,25,2013,271241
阿倍野区,減免されない者,3407,2013,271195
阿倍野区,免除される者,44,2013,271195
住之江区,減免されない者,3380,2013,271250
住之江区,免除される者,36,2013,271250
住吉区,減免されない者,3044,2013,271209
住吉区,免除される者,47,2013,271209
東住吉区,減免されない者,3484,2013,271217
東住吉区,免除される者,23,2013,271217
平野区,減免されない者,4936,2013,271268
平野区,免除される者,44,2013,271268
西成区,減免されない者,2735,2013,271225
西成区,免除される者,23,2013,271225
北区,減免されない者,23347,2014,271276
北区,免除される者,209,2014,271276
都島区,減免されない者,3482,2014,271021
都島区,免除される者,37,2014,271021
福島区,減免されない者,4177,2014,271039
福島区,免除される者,25,2014,271039
此花区,減免されない者,1655,2014,271047
此花区,免除される者,13,2014,271047
中央区,減免されない者,33401,2014,271284
中央区,免除される者,296,2014,271284
西区,減免されない者,13017,2014,271063
西区,免除される者,95,2014,271063
港区,減免されない者,2722,2014,271071
港区,免除される者,19,2014,271071
大正区,減免されない者,1988,2014,271080
大正区,免除される者,14,2014,271080
天王寺区,減免されない者,4839,2014,271098
天王寺区,免除される者,41,2014,271098
浪速区,減免されない者,5340,2014,271110
浪速区,免除される者,31,2014,271110
西淀川区,減免されない者,2883,2014,271136
西淀川区,免除される者,18,2014,271136
淀川区,減免されない者,10901,2014,271233
淀川区,免除される者,75,2014,271233
東淀川区,減免されない者,3867,2014,271144
東淀川区,免除される者,38,2014,271144
東成区,減免されない者,3386,2014,271152
東成区,免除される者,28,2014,271152
生野区,減免されない者,3834,2014,271161
生野区,免除される者,43,2014,271161
旭区,減免されない者,2027,2014,271179
旭区,免除される者,26,2014,271179
城東区,減免されない者,3640,2014,271187
城東区,免除される者,37,2014,271187
鶴見区,減免されない者,2468,2014,271241
鶴見区,免除される者,19,2014,271241
阿倍野区,減免されない者,3492,2014,271195
阿倍野区,免除される者,40,2014,271195
住之江区,減免されない者,3383,2014,271250
住之江区,免除される者,31,2014,271250
住吉区,減免されない者,3056,2014,271209
住吉区,免除される者,44,2014,271209
東住吉区,減免されない者,3483,2014,271217
東住吉区,免除される者,25,2014,271217
平野区,減免されない者,4962,2014,271268
平野区,免除される者,40,2014,271268
西成区,減免されない者,2760,2014,271225
西成区,免除される者,18,2014,271225
北区,減免されない者,24062,2015,271276
北区,免除される者,198,2015,271276
都島区,減免されない者,3537,2015,271021
都島区,免除される者,37,2015,271021
福島区,減免されない者,4234,2015,271039
福島区,免除される者,26,2015,271039
此花区,減免されない者,1653,2015,271047
此花区,免除される者,11,2015,271047
中央区,減免されない者,34022,2015,271284
中央区,免除される者,295,2015,271284
西区,減免されない者,13161,2015,271063
西区,免除される者,88,2015,271063
港区,減免されない者,2742,2015,271071
港区,免除される者,20,2015,271071
大正区,減免されない者,1996,2015,271080
大正区,免除される者,14,2015,271080
天王寺区,減免されない者,4911,2015,271098
天王寺区,免除される者,40,2015,271098
浪速区,減免されない者,5461,2015,271110
浪速区,免除される者,26,2015,271110
西淀川区,減免されない者,2943,2015,271136
西淀川区,免除される者,18,2015,271136
淀川区,減免されない者,11006,2015,271233
淀川区,免除される者,80,2015,271233
東淀川区,減免されない者,3978,2015,271144
東淀川区,免除される者,33,2015,271144
東成区,減免されない者,3414,2015,271152
東成区,免除される者,27,2015,271152
生野区,減免されない者,3918,2015,271161
生野区,免除される者,45,2015,271161
旭区,減免されない者,2011,2015,271179
旭区,免除される者,27,2015,271179
城東区,減免されない者,3666,2015,271187
城東区,免除される者,34,2015,271187
鶴見区,減免されない者,2561,2015,271241
鶴見区,免除される者,21,2015,271241
阿倍野区,減免されない者,3599,2015,271195
阿倍野区,免除される者,40,2015,271195
住之江区,減免されない者,3428,2015,271250
住之江区,免除される者,34,2015,271250
住吉区,減免されない者,3089,2015,271209
住吉区,免除される者,43,2015,271209
東住吉区,減免されない者,3532,2015,271217
東住吉区,免除される者,28,2015,271217
平野区,減免されない者,5054,2015,271268
平野区,免除される者,39,2015,271268
西成区,減免されない者,2806,2015,271225
西成区,免除される者,21,2015,271225
北区,減免されない者,24661,2016,271276
北区,免除される者,204,2016,271276
都島区,減免されない者,3537,2016,271021
都島区,免除される者,36,2016,271021
福島区,減免されない者,4236,2016,271039
福島区,免除される者,18,2016,271039
此花区,減免されない者,1649,2016,271047
此花区,免除される者,16,2016,271047
中央区,減免されない者,34470,2016,271284
中央区,免除される者,290,2016,271284
西区,減免されない者,13229,2016,271063
西区,免除される者,89,2016,271063
港区,減免されない者,2731,2016,271071
港区,免除される者,16,2016,271071
大正区,減免されない者,1980,2016,271080
大正区,免除される者,12,2016,271080
天王寺区,減免されない者,4973,2016,271098
天王寺区,免除される者,39,2016,271098
浪速区,減免されない者,5505,2016,271110
浪速区,免除される者,28,2016,271110
西淀川区,減免されない者,2941,2016,271136
西淀川区,免除される者,15,2016,271136
淀川区,減免されない者,10997,2016,271233
淀川区,免除される者,81,2016,271233
東淀川区,減免されない者,4015,2016,271144
東淀川区,免除される者,36,2016,271144
東成区,減免されない者,3413,2016,271152
東成区,免除される者,28,2016,271152
生野区,減免されない者,3901,2016,271161
生野区,免除される者,44,2016,271161
旭区,減免されない者,1991,2016,271179
旭区,免除される者,26,2016,271179
城東区,減免されない者,3687,2016,271187
城東区,免除される者,34,2016,271187
鶴見区,減免されない者,2527,2016,271241
鶴見区,免除される者,20,2016,271241
阿倍野区,減免されない者,3552,2016,271195
阿倍野区,免除される者,45,2016,271195
住之江区,減免されない者,3474,2016,271250
住之江区,免除される者,34,2016,271250
住吉区,減免されない者,3161,2016,271209
住吉区,免除される者,42,2016,271209
東住吉区,減免されない者,3498,2016,271217
東住吉区,免除される者,29,2016,271217
平野区,減免されない者,5122,2016,271268
平野区,免除される者,38,2016,271268
西成区,減免されない者,2845,2016,271225
西成区,免除される者,22,2016,271225
北区,減免されない者,25436,2017,271276
北区,免除される者,217,2017,271276
都島区,減免されない者,3577,2017,271021
都島区,免除される者,42,2017,271021
福島区,減免されない者,4315,2017,271039
福島区,免除される者,18,2017,271039
此花区,減免されない者,1712,2017,271047
此花区,免除される者,12,2017,271047
中央区,減免されない者,34996,2017,271284
中央区,免除される者,292,2017,271284
西区,減免されない者,13520,2017,271063
西区,免除される者,89,2017,271063
港区,減免されない者,2729,2017,271071
港区,免除される者,15,2017,271071
大正区,減免されない者,2001,2017,271080
大正区,免除される者,9,2017,271080
天王寺区,減免されない者,5041,2017,271098
天王寺区,免除される者,43,2017,271098
浪速区,減免されない者,5661,2017,271110
浪速区,免除される者,27,2017,271110
西淀川区,減免されない者,2972,2017,271136
西淀川区,免除される者,14,2017,271136
淀川区,減免されない者,11117,2017,271233
淀川区,免除される者,85,2017,271233
東淀川区,減免されない者,4068,2017,271144
東淀川区,免除される者,34,2017,271144
東成区,減免されない者,3455,2017,271152
東成区,免除される者,29,2017,271152
生野区,減免されない者,3969,2017,271161
生野区,免除される者,47,2017,271161
旭区,減免されない者,2020,2017,271179
旭区,免除される者,25,2017,271179
城東区,減免されない者,3768,2017,271187
城東区,免除される者,37,2017,271187
鶴見区,減免されない者,2561,2017,271241
鶴見区,免除される者,19,2017,271241
阿倍野区,減免されない者,3649,2017,271195
阿倍野区,免除される者,43,2017,271195
住之江区,減免されない者,3518,2017,271250
住之江区,免除される者,30,2017,271250
住吉区,減免されない者,3174,2017,271209
住吉区,免除される者,41,2017,271209
東住吉区,減免されない者,3540,2017,271217
東住吉区,免除される者,37,2017,271217
平野区,減免されない者,5227,2017,271268
平野区,免除される者,41,2017,271268
西成区,減免されない者,2910,2017,271225
西成区,免除される者,25,2017,271225
北区,減免されない者,26051,2018,271276
北区,免除される者,216,2018,271276
都島区,減免されない者,3652,2018,271021
都島区,免除される者,36,2018,271021
福島区,減免されない者,4357,2018,271039
福島区,免除される者,18,2018,271039
此花区,減免されない者,1724,2018,271047
此花区,免除される者,11,2018,271047
中央区,減免されない者,35982,2018,271284
中央区,免除される者,281,2018,271284
西区,減免されない者,13832,2018,271063
西区,免除される者,80,2018,271063
港区,減免されない者,2744,2018,271071
港区,免除される者,19,2018,271071
大正区,減免されない者,2021,2018,271080
大正区,免除される者,10,2018,271080
天王寺区,減免されない者,5090,2018,271098
天王寺区,免除される者,43,2018,271098
浪速区,減免されない者,5793,2018,271110
浪速区,免除される者,19,2018,271110
西淀川区,減免されない者,3004,2018,271136
西淀川区,免除される者,13,2018,271136
淀川区,減免されない者,11285,2018,271233
淀川区,免除される者,70,2018,271233
