﻿区,種別,利用者数[人],税額[千円],対象期間,自治体コード
北区,市・府民税(普徴),3442,931352,2013,271276
北区,固定資産税・都市計画税,15925,13179291,2013,271276
都島区,市・府民税(普徴),2627,584235,2013,271021
都島区,固定資産税・都市計画税,11859,2192920,2013,271021
福島区,市・府民税(普徴),1862,449549,2013,271039
福島区,固定資産税・都市計画税,9022,1905225,2013,271039
此花区,市・府民税(普徴),1185,142782,2013,271047
此花区,固定資産税・都市計画税,6030,3265193,2013,271047
中央区,市・府民税(普徴),2802,899934,2013,271284
中央区,固定資産税・都市計画税,14281,12784474,2013,271284
西区,市・府民税(普徴),2146,540506,2013,271063
西区,固定資産税・都市計画税,10746,4609417,2013,271063
港区,市・府民税(普徴),1795,296813,2013,271071
港区,固定資産税・都市計画税,8048,1721424,2013,271071
大正区,市・府民税(普徴),1331,187465,2013,271080
大正区,固定資産税・都市計画税,6740,1922267,2013,271080
天王寺区,市・府民税(普徴),2336,979302,2013,271098
天王寺区,固定資産税・都市計画税,8597,2970030,2013,271098
浪速区,市・府民税(普徴),1110,295031,2013,271110
浪速区,固定資産税・都市計画税,4663,2524488,2013,271110
西淀川区,市・府民税(普徴),1996,271011,2013,271136
西淀川区,固定資産税・都市計画税,11092,2692302,2013,271136
淀川区,市・府民税(普徴),3755,773875,2013,271233
淀川区,固定資産税・都市計画税,20064,4636828,2013,271233
東淀川区,市・府民税(普徴),3515,646023,2013,271144
東淀川区,固定資産税・都市計画税,13740,3169101,2013,271144
東成区,市・府民税(普徴),1942,341694,2013,271152
東成区,固定資産税・都市計画税,9287,1985578,2013,271152
生野区,市・府民税(普徴),2727,589272,2013,271161
生野区,固定資産税・都市計画税,12558,2239497,2013,271161
旭区,市・府民税(普徴),2701,604540,2013,271179
旭区,固定資産税・都市計画税,11826,1730299,2013,271179
城東区,市・府民税(普徴),3743,770589,2013,271187
城東区,固定資産税・都市計画税,18878,2993834,2013,271187
鶴見区,市・府民税(普徴),2403,597928,2013,271241
鶴見区,固定資産税・都市計画税,10531,2456989,2013,271241
阿倍野区,市・府民税(普徴),3740,1332415,2013,271195
阿倍野区,固定資産税・都市計画税,14426,3036319,2013,271195
住之江区,市・府民税(普徴),2617,442345,2013,271250
住之江区,固定資産税・都市計画税,12288,3884317,2013,271250
住吉区,市・府民税(普徴),3735,1019061,2013,271209
住吉区,固定資産税・都市計画税,14651,2734158,2013,271209
東住吉区,市・府民税(普徴),3714,912472,2013,271217
東住吉区,固定資産税・都市計画税,15366,2961636,2013,271217
平野区,市・府民税(普徴),4541,1240696,2013,271268
平野区,固定資産税・都市計画税,16260,4227802,2013,271268
西成区,市・府民税(普徴),1647,283587,2013,271225
西成区,固定資産税・都市計画税,9195,1571103,2013,271225
北区,市・府民税(普徴),3447,1033119,2014,271276
北区,固定資産税・都市計画税,16619,13439422,2014,271276
都島区,市・府民税(普徴),2601,631775,2014,271021
都島区,固定資産税・都市計画税,11942,2253565,2014,271021
福島区,市・府民税(普徴),1804,459747,2014,271039
福島区,固定資産税・都市計画税,9163,1999340,2014,271039
此花区,市・府民税(普徴),1160,140800,2014,271047
此花区,固定資産税・都市計画税,6069,3398447,2014,271047
中央区,市・府民税(普徴),2823,1019602,2014,271284
中央区,固定資産税・都市計画税,14763,13579616,2014,271284
西区,市・府民税(普徴),2144,558924,2014,271063
西区,固定資産税・都市計画税,11005,4982457,2014,271063
港区,市・府民税(普徴),1721,283813,2014,271071
港区,固定資産税・都市計画税,8035,1737387,2014,271071
大正区,市・府民税(普徴),1285,192711,2014,271080
大正区,固定資産税・都市計画税,6766,1937845,2014,271080
天王寺区,市・府民税(普徴),2373,1205592,2014,271098
天王寺区,固定資産税・都市計画税,8756,3043063,2014,271098
浪速区,市・府民税(普徴),1076,295398,2014,271110
浪速区,固定資産税・都市計画税,4814,2583881,2014,271110
西淀川区,市・府民税(普徴),1948,253221,2014,271136
西淀川区,固定資産税・都市計画税,11159,2805320,2014,271136
淀川区,市・府民税(普徴),3602,774352,2014,271233
淀川区,固定資産税・都市計画税,20311,5035525,2014,271233
東淀川区,市・府民税(普徴),3423,647391,2014,271144
東淀川区,固定資産税・都市計画税,13846,3203536,2014,271144
東成区,市・府民税(普徴),1888,390890,2014,271152
東成区,固定資産税・都市計画税,9260,2018798,2014,271152
生野区,市・府民税(普徴),2645,568346,2014,271161
生野区,固定資産税・都市計画税,12530,2358258,2014,271161
旭区,市・府民税(普徴),2624,613200,2014,271179
旭区,固定資産税・都市計画税,11822,1794185,2014,271179
城東区,市・府民税(普徴),3641,787424,2014,271187
城東区,固定資産税・都市計画税,18996,3111926,2014,271187
鶴見区,市・府民税(普徴),2325,621149,2014,271241
鶴見区,固定資産税・都市計画税,10624,2521626,2014,271241
阿倍野区,市・府民税(普徴),3609,1329874,2014,271195
阿倍野区,固定資産税・都市計画税,14665,3617843,2014,271195
住之江区,市・府民税(普徴),2522,431399,2014,271250
住之江区,固定資産税・都市計画税,12323,3998292,2014,271250
住吉区,市・府民税(普徴),3534,1045072,2014,271209
住吉区,固定資産税・都市計画税,14665,2779245,2014,271209
東住吉区,市・府民税(普徴),3588,874029,2014,271217
東住吉区,固定資産税・都市計画税,15385,3063023,2014,271217
平野区,市・府民税(普徴),4362,1174015,2014,271268
平野区,固定資産税・都市計画税,16333,4285669,2014,271268
西成区,市・府民税(普徴),1581,273675,2014,271225
西成区,固定資産税・都市計画税,9088,1546114,2014,271225
北区,市・府民税(普徴),3241,999680,2015,271276
北区,固定資産税・都市計画税,16773,13278356,2015,271276
都島区,市・府民税(普徴),2387,560287,2015,271021
都島区,固定資産税・都市計画税,11804,2238372,2015,271021
福島区,市・府民税(普徴),1789,466538,2015,271039
福島区,固定資産税・都市計画税,9059,1952151,2015,271039
此花区,市・府民税(普徴),1168,143292,2015,271047
此花区,固定資産税・都市計画税,5924,3359105,2015,271047
中央区,市・府民税(普徴),2697,909143,2015,271284
中央区,固定資産税・都市計画税,14976,13793661,2015,271284
西区,市・府民税(普徴),2006,526736,2015,271063
西区,固定資産税・都市計画税,10945,5297805,2015,271063
港区,市・府民税(普徴),1650,290599,2015,271071
港区,固定資産税・都市計画税,7955,1758309,2015,271071
大正区,市・府民税(普徴),1114,164343,2015,271080
大正区,固定資産税・都市計画税,6563,1877376,2015,271080
天王寺区,市・府民税(普徴),2228,987554,2015,271098
天王寺区,固定資産税・都市計画税,8688,2946295,2015,271098
浪速区,市・府民税(普徴),1044,306974,2015,271110
浪速区,固定資産税・都市計画税,4892,2598448,2015,271110
西淀川区,市・府民税(普徴),1751,250899,2015,271136
