﻿対象期間,区分,費用[千円],対象地域,自治体コード
2009,人件費_基本給,4438959,大阪市,271004
2009,人件費_諸手当,3624815,大阪市,271004
2009,人件費_共済費・報酬他,1828390,大阪市,271004
2009,物件費_賃金,61772,大阪市,271004
2009,物件費_旅費,15997,大阪市,271004
2009,物件費_需用費,212158,大阪市,271004
2009,物件費_役務費,456470,大阪市,271004
2009,物件費_委託費,2435770,大阪市,271004
2009,物件費_備品購入費,4940,大阪市,271004
2009,物件費_分担金・会費等,89980,大阪市,271004
2009,物件費_その他,928379,大阪市,271004
2009,補助費等_還付加算金,526581,大阪市,271004
2010,人件費_基本給,4306038,大阪市,271004
2010,人件費_諸手当,3365703,大阪市,271004
2010,人件費_共済費・報酬他,1918354,大阪市,271004
2010,物件費_賃金,64828,大阪市,271004
2010,物件費_旅費,26689,大阪市,271004
2010,物件費_需用費,190882,大阪市,271004
2010,物件費_役務費,432719,大阪市,271004
2010,物件費_委託費,2198872,大阪市,271004
2010,物件費_備品購入費,7688,大阪市,271004
2010,物件費_分担金・会費等,74275,大阪市,271004
2010,物件費_その他,1081884,大阪市,271004
2010,還付加算金,228850,大阪市,271004
2011,人件費_基本給,4266425,大阪市,271004
2011,人件費_諸手当,3255524,大阪市,271004
2011,人件費_共済費・報酬他,1896946,大阪市,271004
2011,物件費_賃金,74428,大阪市,271004
2011,物件費_旅費,25333,大阪市,271004
2011,物件費_需用費,185959,大阪市,271004
2011,物件費_役務費,366063,大阪市,271004
2011,物件費_委託費,1595213,大阪市,271004
2011,物件費_備品購入費,5827,大阪市,271004
2011,物件費_分担金・会費等,81278,大阪市,271004
2011,物件費_その他,895414,大阪市,271004
2011,補助費等_還付加算金,165075,大阪市,271004
2012,人件費_基本給,3844628,大阪市,271004
2012,人件費_諸手当,3007974,大阪市,271004
2012,人件費_共済費・報酬他,1812882,大阪市,271004
2012,物件費_賃金,87442,大阪市,271004
2012,物件費_旅費,30273,大阪市,271004
2012,物件費_需用費,173190,大阪市,271004
2012,物件費_役務費,405287,大阪市,271004
2012,物件費_委託費,3296902,大阪市,271004
2012,物件費_備品購入費,2928,大阪市,271004
2012,物件費_分担金・会費等,69915,大阪市,271004
2012,物件費_その他,878838,大阪市,271004
2012,補助費等_還付加算金,629648,大阪市,271004
2013,人件費_基本給,3689163,大阪市,271004
2013,人件費_諸手当,2749016,大阪市,271004
2013,人件費_共済費・報酬他,1734961,大阪市,271004
2013,物件費_賃金,75885,大阪市,271004
2013,物件費_旅費,31653,大阪市,271004
2013,物件費_需用費,170168,大阪市,271004
2013,物件費_役務費,406848,大阪市,271004
2013,物件費_委託費,3438432,大阪市,271004
2013,物件費_備品購入費,747,大阪市,271004
2013,物件費_分担金・会費等,70889,大阪市,271004
2013,物件費_その他,896782,大阪市,271004
2013,補助費等_還付加算金,252286,大阪市,271004
2014,人件費_基本給,3645288,大阪市,271004
2014,人件費_諸手当,2840369,大阪市,271004
2014,人件費_共済費・報酬他,1726115,大阪市,271004
2014,物件費_賃金,15456,大阪市,271004
2014,物件費_旅費,30384,大阪市,271004
2014,物件費_需用費,172961,大阪市,271004
2014,物件費_役務費,414590,大阪市,271004
2014,物件費_委託費,2776464,大阪市,271004
2014,物件費_備品購入費,1551,大阪市,271004
2014,物件費_分担金・会費等,69719,大阪市,271004
2014,物件費_その他,974995,大阪市,271004
2014,補助費等_還付加算金,122741,大阪市,271004
2015,人件費_基本給,3651154,大阪市,271004
2015,人件費_諸手当,2768072,大阪市,271004
2015,人件費_共済費・報酬他,1585764,大阪市,271004
2015,物件費_賃金,27576,大阪市,271004
2015,物件費_旅費,26677,大阪市,271004
2015,物件費_需用費,152298,大阪市,271004
2015,物件費_役務費,420465,大阪市,271004
