﻿種別,役職,人数[人],集計時点,対象地域,自治体コード
本庁,管理職,70,2015-06-01,大阪市,271004
本庁,係員,81,2015-06-01,大阪市,271004
市税事務所,管理職,192,2015-06-01,大阪市,271004
市税事務所,係員,631,2015-06-01,大阪市,271004
本庁,管理職,72,2016-06-01,大阪市,271004
本庁,係員,82,2016-06-01,大阪市,271004
市税事務所,管理職,190,2016-06-01,大阪市,271004
市税事務所,係員,627,2016-06-01,大阪市,271004
本庁,管理職,74,2017-06-01,大阪市,271004
本庁,係員,88,2017-06-01,大阪市,271004
市税事務所,管理職,190,2017-06-01,大阪市,271004
市税事務所,係員,634,2017-06-01,大阪市,271004
本庁,管理職,70,2018-06-01,大阪市,271004
本庁,係員,91,2018-06-01,大阪市,271004
市税事務所,管理職,188,2018-06-01,大阪市,271004
市税事務所,係員,624,2018-06-01,大阪市,271004
本庁,管理職,69,2019-06-01,大阪市,271004
本庁,係員,84,2019-06-01,大阪市,271004
市税事務所,管理職,187,2019-06-01,大阪市,271004
市税事務所,係員,615,2019-06-01,大阪市,271004
本庁,管理職,70,2020-06-01,大阪市,271004
本庁,係員,86,2020-06-01,大阪市,271004
市税事務所,管理職,187,2020-06-01,大阪市,271004
市税事務所,係員,620,2020-06-01,大阪市,271004
本庁,管理職,72,2021-06-01,大阪市,271004
本庁,係員,85,2021-06-01,大阪市,271004
市税事務所,管理職,189,2021-06-01,大阪市,271004
市税事務所,係員,624,2021-06-01,大阪市,271004
本庁,管理職,74,2022-06-01,大阪市,271004
本庁,係員,84,2022-06-01,大阪市,271004
市税事務所,管理職,188,2022-06-01,大阪市,271004
市税事務所,係員,621,2022-06-01,大阪市,271004
本庁,管理職,76,2023-06-01,大阪市,271004
本庁,係員,90,2023-06-01,大阪市,271004
市税事務所,管理職,186,2023-06-01,大阪市,271004
市税事務所,係員,625,2023-06-01,大阪市,271004
