﻿会計種別,区分,予算種類,金額[千円],対象期間,対象地域,自治体コード
一般会計歳入,合計,当初予算額,1669952694,2013,大阪市,271004
一般会計歳入,合計,補正額等,91710703,2013,大阪市,271004
一般会計歳入,合計,最終予算額,1761663397,2013,大阪市,271004
一般会計歳入,合計,決算額,1711583012,2013,大阪市,271004
一般会計歳入,第1部,当初予算額,1217232734,2013,大阪市,271004
一般会計歳入,第1部,補正額等,20670856,2013,大阪市,271004
一般会計歳入,第1部,最終予算額,1237903590,2013,大阪市,271004
一般会計歳入,第1部,決算額,1240382073,2013,大阪市,271004
一般会計歳入,市税,当初予算額,621892413,2013,大阪市,271004
一般会計歳入,市税,補正額等,16500000,2013,大阪市,271004
一般会計歳入,市税,最終予算額,638392413,2013,大阪市,271004
一般会計歳入,市税,決算額,641869666,2013,大阪市,271004
一般会計歳入,地方譲与税,当初予算額,6411000,2013,大阪市,271004
一般会計歳入,地方譲与税,補正額等,-,2013,大阪市,271004
一般会計歳入,地方譲与税,最終予算額,6411000,2013,大阪市,271004
一般会計歳入,地方譲与税,決算額,6093175,2013,大阪市,271004
一般会計歳入,利子割交付金,当初予算額,1278000,2013,大阪市,271004
一般会計歳入,利子割交付金,補正額等,-,2013,大阪市,271004
一般会計歳入,利子割交付金,最終予算額,1278000,2013,大阪市,271004
一般会計歳入,利子割交付金,決算額,1439731,2013,大阪市,271004
一般会計歳入,配当割交付金,当初予算額,965000,2013,大阪市,271004
一般会計歳入,配当割交付金,補正額等,-,2013,大阪市,271004
一般会計歳入,配当割交付金,最終予算額,965000,2013,大阪市,271004
一般会計歳入,配当割交付金,決算額,2096117,2013,大阪市,271004
一般会計歳入,株式等譲渡所得割交付金,当初予算額,304000,2013,大阪市,271004
一般会計歳入,株式等譲渡所得割交付金,補正額等,-,2013,大阪市,271004
一般会計歳入,株式等譲渡所得割交付金,最終予算額,304000,2013,大阪市,271004
一般会計歳入,株式等譲渡所得割交付金,決算額,3222050,2013,大阪市,271004
一般会計歳入,地方消費税交付金,当初予算額,35274000,2013,大阪市,271004
一般会計歳入,地方消費税交付金,補正額等,-,2013,大阪市,271004
一般会計歳入,地方消費税交付金,最終予算額,35274000,2013,大阪市,271004
一般会計歳入,地方消費税交付金,決算額,37016247,2013,大阪市,271004
一般会計歳入,特別地方消費税交付金,当初予算額,100,2013,大阪市,271004
一般会計歳入,特別地方消費税交付金,補正額等,-,2013,大阪市,271004
一般会計歳入,特別地方消費税交付金,最終予算額,100,2013,大阪市,271004
一般会計歳入,特別地方消費税交付金,決算額,-,2013,大阪市,271004
一般会計歳入,自動車取得税交付金,当初予算額,3083000,2013,大阪市,271004
一般会計歳入,自動車取得税交付金,補正額等,-,2013,大阪市,271004
一般会計歳入,自動車取得税交付金,最終予算額,3083000,2013,大阪市,271004
一般会計歳入,自動車取得税交付金,決算額,2937907,2013,大阪市,271004
一般会計歳入,軽油引取税交付金,当初予算額,11294000,2013,大阪市,271004
一般会計歳入,軽油引取税交付金,補正額等,-,2013,大阪市,271004
一般会計歳入,軽油引取税交付金,最終予算額,11294000,2013,大阪市,271004
一般会計歳入,軽油引取税交付金,決算額,11345331,2013,大阪市,271004
一般会計歳入,地方特例交付金,当初予算額,2004000,2013,大阪市,271004
一般会計歳入,地方特例交付金,補正額等,-,2013,大阪市,271004
一般会計歳入,地方特例交付金,最終予算額,2004000,2013,大阪市,271004
一般会計歳入,地方特例交付金,決算額,1964401,2013,大阪市,271004
一般会計歳入,地方交付税,当初予算額,45000000,2013,大阪市,271004
一般会計歳入,地方交付税,補正額等,3327000,2013,大阪市,271004
一般会計歳入,地方交付税,最終予算額,48327000,2013,大阪市,271004
一般会計歳入,地方交付税,決算額,48639887,2013,大阪市,271004
一般会計歳入,使用料及手数料,当初予算額,61155784,2013,大阪市,271004
一般会計歳入,使用料及手数料,補正額等,-,2013,大阪市,271004
一般会計歳入,使用料及手数料,最終予算額,61155784,2013,大阪市,271004
一般会計歳入,使用料及手数料,決算額,58920522,2013,大阪市,271004
一般会計歳入,国庫支出金,当初予算額,313191399,2013,大阪市,271004
一般会計歳入,国庫支出金,補正額等,-504302,2013,大阪市,271004
一般会計歳入,国庫支出金,最終予算額,312687097,2013,大阪市,271004
一般会計歳入,国庫支出金,決算額,311011177,2013,大阪市,271004
一般会計歳入,府支出金,当初予算額,50584474,2013,大阪市,271004
一般会計歳入,府支出金,補正額等,-76876,2013,大阪市,271004
一般会計歳入,府支出金,最終予算額,50507598,2013,大阪市,271004
一般会計歳入,府支出金,決算額,48794328,2013,大阪市,271004
一般会計歳入,財産収入,当初予算額,9938670,2013,大阪市,271004
一般会計歳入,財産収入,補正額等,-,2013,大阪市,271004
一般会計歳入,財産収入,最終予算額,9938670,2013,大阪市,271004
一般会計歳入,財産収入,決算額,9782508,2013,大阪市,271004
一般会計歳入,財産売却代,当初予算額,175265,2013,大阪市,271004
一般会計歳入,財産売却代,補正額等,-,2013,大阪市,271004
一般会計歳入,財産売却代,最終予算額,175265,2013,大阪市,271004
一般会計歳入,財産売却代,決算額,220596,2013,大阪市,271004
一般会計歳入,繰入金,当初予算額,4009400,2013,大阪市,271004
一般会計歳入,繰入金,補正額等,-66,2013,大阪市,271004
一般会計歳入,繰入金,最終予算額,4009334,2013,大阪市,271004
一般会計歳入,繰入金,決算額,4034237,2013,大阪市,271004
一般会計歳入,諸収入,当初予算額,50672229,2013,大阪市,271004
一般会計歳入,諸収入,補正額等,160720,2013,大阪市,271004
一般会計歳入,諸収入,最終予算額,50832949,2013,大阪市,271004
