﻿係別,区分1,区分2,総数[人],内管理職[人],集計時点,対象地域,自治体コード
本庁,主税課,管理係,46,24,2006-06-01,大阪市,271004
本庁,主税課,税制係,10,5,2006-06-01,大阪市,271004
本庁,主税課,収納指導係,38,30,2006-06-01,大阪市,271004
本庁,課税課,個人課税係,42,8,2006-06-01,大阪市,271004
本庁,課税課,法人課税係,53,7,2006-06-01,大阪市,271004
本庁,固定資産税課,土地係,12,3,2006-06-01,大阪市,271004
本庁,固定資産税課,家屋係,7,3,2006-06-01,大阪市,271004
本庁,固定資産税課,償却資産係,8,4,2006-06-01,大阪市,271004
本庁,管理担当,-,29,13,2007-06-01,大阪市,271004
本庁,市税事務所担当,-,21,15,2007-06-01,大阪市,271004
本庁,収納対策担当,-,38,31,2007-06-01,大阪市,271004
本庁,課税担当,-,14,4,2007-06-01,大阪市,271004
本庁,法人等賦課担当,-,75,10,2007-06-01,大阪市,271004
本庁,固定資産税担当,-,24,10,2007-06-01,大阪市,271004
本庁,管理担当,-,43,21,2008-06-01,大阪市,271004
本庁,収納対策担当,-,26,18,2008-06-01,大阪市,271004
本庁,課税担当,-,15,5,2008-06-01,大阪市,271004
本庁,固定資産税担当,-,25,10,2008-06-01,大阪市,271004
本庁,市債権収納担当,-,9,8,2008-06-01,大阪市,271004
本庁,管理担当,-,42,20,2009-06-01,大阪市,271004
本庁,収納対策担当,-,26,18,2009-06-01,大阪市,271004
本庁,課税担当,-,15,5,2009-06-01,大阪市,271004
本庁,固定資産税担当,-,25,10,2009-06-01,大阪市,271004
本庁,市債権収納担当,-,9,8,2009-06-01,大阪市,271004
本庁,管理担当,-,42,19,2010-06-01,大阪市,271004
本庁,収納対策担当,-,26,17,2010-06-01,大阪市,271004
本庁,課税担当,-,15,5,2010-06-01,大阪市,271004
本庁,固定資産税担当,-,25,10,2010-06-01,大阪市,271004
本庁,市債権収納担当,-,9,8,2010-06-01,大阪市,271004
本庁,管理課,-,42,18,2011-06-01,大阪市,271004
本庁,課税課,個人課税・法人課税,15,5,2011-06-01,大阪市,271004
本庁,課税課,固定資産税,25,10,2011-06-01,大阪市,271004
本庁,収税課,収納管理・滞納整理・収納対策特別,30,22,2011-06-01,大阪市,271004
本庁,収税課,市債権回収対策室,9,8,2011-06-01,大阪市,271004
本庁,管理課,-,61,20,2012-08-01,大阪市,271004
本庁,課税課,個人課税・法人課税,15,5,2012-08-01,大阪市,271004
本庁,課税課,固定資産税,34,11,2012-08-01,大阪市,271004
本庁,収税課,収納管理・滞納整理・収納対策特別チーム,24,16,2012-08-01,大阪市,271004
本庁,収税課,市債権回収対策室,18,17,2012-08-01,大阪市,271004
本庁,管理課,-,63,21,2013-06-01,大阪市,271004
本庁,課税課,個人課税・法人課税,15,5,2013-06-01,大阪市,271004
本庁,課税課,固定資産税,44,13,2013-06-01,大阪市,271004
本庁,収税課,収納管理・滞納整理・収納対策特別チーム,24,16,2013-06-01,大阪市,271004
本庁,収税課,市債権回収対策室,17,16,2013-06-01,大阪市,271004
本庁,管理課,-,67,24,2014-06-01,大阪市,271004
本庁,課税課,個人課税・法人課税,15,5,2014-06-01,大阪市,271004
本庁,課税課,固定資産税,44,13,2014-06-01,大阪市,271004
本庁,収税課,収納管理・滞納整理・収納対策特別チーム,23,15,2014-06-01,大阪市,271004
本庁,収税課,市債権回収対策室,17,16,2014-06-01,大阪市,271004
