﻿区分,決算_調定済_金額A[千円],決算_調定済_件数a[件],決算_収入済_金額B[千円],決算_収入済_件数b[件],納期内納付_金額ア[千円],納期内納付_件数イ[件],納期限の翌日から督促状を発付して11日目までの納付_金額ウ[千円],納期限の翌日から督促状を発付して11日目までの納付_件数エ[件],左の区分以降の納付_金額オ[千円],左の区分以降の納付_件数カ[件],対象期間,対象地域,自治体コード
市税,551458973,7246891,546936613,7000372,512553761,5990167,11961055,436388,22421797,573817,2013,大阪市,271004
市民税,258479830,3504146,255616396,3337738,238873971,2839551,5611165,207455,11131260,290732,2013,大阪市,271004
市民税_個人特別徴収,94382447,1687523,94230782,1675732,90418622,1570367,1101604,32830,2710556,72535,2013,大阪市,271004
市民税_個人普通徴収,40426799,1647167,37920154,1495212,30529851,1116796,3063394,169900,4326909,208516,2013,大阪市,271004
市民税_1期,9457257,420867,9101134,394082,7341745,294834,631943,40214,1127446,59034,2013,大阪市,271004
市民税_2期,9632569,398893,9165458,366008,7243945,265403,798212,44428,1123301,56177,2013,大阪市,271004
市民税_3期,10026332,401664,9400759,362298,7555634,268648,819002,44905,1026123,48745,2013,大阪市,271004
市民税_4期,10970622,416164,9987980,365164,8184252,282018,791629,39589,1012099,43557,2013,大阪市,271004
市民税_随時,340019,9579,264823,7660,204275,5893,22608,764,37940,1003,2013,大阪市,271004
市民税_法人,123670584,169456,123465460,166794,117925498,152388,1446167,4725,4093795,9681,2013,大阪市,271004
固定資産税,266373999,3388412,264774479,3326631,248300722,2868506,5945356,206118,10528401,252007,2013,大阪市,271004
固定資産税_1期,67599648,853540,67362022,842657,62734984,709540,1471256,53477,3155782,79640,2013,大阪市,271004
固定資産税_2期,66242223,844915,65963345,832364,61960595,719217,1548590,54353,2454160,58794,2013,大阪市,271004
固定資産税_3期,66247073,844827,65814890,828201,61488639,716119,1444848,50439,2881403,61643,2013,大阪市,271004
固定資産税_4期,66267782,844912,65617332,823202,62100265,723441,1480573,47842,2036494,51919,2013,大阪市,271004
固定資産税_随時,17273,218,16890,207,16239,189,89,7,562,11,2013,大阪市,271004
土地・家屋,232117203,3235910,230545858,3175158,214406739,2724587,5834450,203191,10304669,247380,2013,大阪市,271004
土地・家屋_1期,59010852,814823,58776885,804128,54236657,673471,1441681,52574,3098547,78083,2013,大阪市,271004
土地・家屋_2期,57699826,807152,57425837,794795,53493416,683279,1519687,53629,2412734,57887,2013,大阪市,271004
土地・家屋_3期,57698708,806937,57275219,790601,53041830,680491,1420181,49764,2813208,60346,2013,大阪市,271004
土地・家屋_4期,57707346,806985,57067721,785629,53634691,687342,1452896,47223,1980134,51064,2013,大阪市,271004
土地・家屋_随時,471,13,196,5,145,4,5,1,46,0,2013,大阪市,271004
償却資産,34256796,152502,34228621,151473,33893983,143919,110906,2927,223732,4627,2013,大阪市,271004
償却資産_1期,8588796,38717,8585137,38529,8498327,36069,29575,903,57235,1557,2013,大阪市,271004
償却資産_2期,8542397,37763,8537508,37569,8467179,35938,28903,724,41426,907,2013,大阪市,271004
償却資産_3期,8548365,37890,8539671,37600,8446809,35628,24667,675,68195,1297,2013,大阪市,271004
償却資産_4期,8560436,37927,8549611,37573,8465574,36099,27677,619,56360,855,2013,大阪市,271004
償却資産_随時,16802,205,16694,202,16094,185,84,6,516,11,2013,大阪市,271004
軽自動車税,1275881,346584,1226340,328267,1043537,274850,72299,22675,110504,30742,2013,大阪市,271004
特別土地保有税,-,-,-,-,-,-,-,-,-,-,2013,大阪市,271004
事業所税,25329263,7749,25319398,7736,24335531,7260,332235,140,651632,336,2013,大阪市,271004
都市計画税,54294384,-,53918617,-,50064918,-,1396886,-,2456813,-,2013,大阪市,271004
市税,625154820,7276019,620541830,7035049,581019519,6029791,14266608,461641,25255703,543617,2014,大阪市,271004
市民税,272130762,3497757,269353542,3334574,251414584,2848455,5998033,216456,11940925,269663,2014,大阪市,271004
市民税_個人特別徴収,96850740,1716921,96705139,1705389,92744271,1603273,1028055,31794,2932813,70322,2014,大阪市,271004
市民税_個人普通徴収,41438099,1608352,38971111,1459149,31439559,1089726,3387623,179829,4143929,189594,2014,大阪市,271004
市民税_1期,9683553,413529,9344129,387888,7702920,297449,578013,35595,1063196,54844,2014,大阪市,271004
市民税_2期,9882883,390810,9428617,358901,7476025,260797,838893,44512,1113699,53592,2014,大阪市,271004
市民税_3期,10259059,390105,9646395,351571,7794607,261159,880215,46331,971573,44081,2014,大阪市,271004
市民税_4期,11256943,405821,10267654,354501,8237040,265413,1070150,52751,960464,36337,2014,大阪市,271004
市民税_随時,355661,8087,284316,6288,228967,4908,20352,640,34997,740,2014,大阪市,271004
市民税_法人,133841923,172484,133677292,170036,127230754,155456,1582355,4833,4864183,9747,2014,大阪市,271004
固定資産税,270469017,3422414,269030803,3363021,252566119,2898210,6443599,222367,10021085,242444,2014,大阪市,271004
固定資産税_1期,68379662,861721,68168413,851768,63709568,720715,1473475,51971,2985370,79082,2014,大阪市,271004
固定資産税_2期,67296288,853554,67044419,841902,63107282,727724,1482443,51820,2454694,62358,2014,大阪市,271004
固定資産税_3期,67295019,853558,66908245,837896,62693753,727187,1701677,55875,2512815,54834,2014,大阪市,271004
固定資産税_4期,67485700,853543,66897535,831423,63043333,722554,1786004,62701,2068198,46168,2014,大阪市,271004
固定資産税_随時,12348,38,12191,32,12183,30,-,-,8,2,2014,大阪市,271004
土地・家屋,235667703,3268454,234253139,3210018,218249610,2752661,6225328,219478,9778201,237879,2014,大阪市,271004
