﻿年度・区分,園数,組数,教員数・保育職員数_本務者_総数,教員数・保育職員数_本務者_男,教員数・保育職員数_本務者_女,教員数・保育職員数_兼務者_総数,教員数・保育職員数_兼務者_男,教員数・保育職員数_兼務者_女,その他の職員数_本務者_総数,その他の職員数_本務者_男,その他の職員数_本務者_女,在園者数_総数_総数,在園者数_総数_男,在園者数_総数_女,在園者数_0歳_男,在園者数_0歳_女,在園者数_1歳_男,在園者数_1歳_女,在園者数_2歳_男,在園者数_2歳_女,在園者数_3歳_男,在園者数_3歳_女,在園者数_4歳_男,在園者数_4歳_女,在園者数_5歳_男,在園者数_5歳_女,4月1日～5月1日入園者数_総数,4月1日～5月1日入園者数_男,4月1日～5月1日入園者数_女
平成27年,25,162,574,39,535,90,2,88,90,32,58,4812,2500,2312,97,73,200,177,246,225,648,576,635,630,674,631,1303,695,608
28年,25,162,574,39,535,90,2,88,90,32,58,4812,2500,2312,97,73,200,177,246,225,648,576,635,630,674,631,1303,695,608
29年,33,192,753,55,698,115,3,112,116,33,83,5947,3094,2853,110,120,309,264,343,329,766,715,786,682,780,743,1623,848,775
30年,40,212,825,45,780,123,3,120,109,29,80,6445,3349,3096,99,130,294,285,374,349,850,763,871,792,861,777,1216,632,584
令和元年,50,244,1090,65,1025,160,6,154,141,38,103,7652,3962,3690,138,146,367,354,456,430,1004,967,1005,878,992,915,1740,887,853
私立_総数,50,244,1090,65,1025,160,6,154,141,38,103,7652,3962,3690,138,146,367,354,456,430,1004,967,1005,878,992,915,1740,887,853
私立_北,1,4,17,1,16,0,0,0,3,2,1,94,49,45,3,6,8,8,6,7,11,9,12,6,9,9,3,1,2
私立_都島,7,27,161,7,154,0,0,0,14,4,10,989,525,464,30,21,68,56,78,70,108,116,122,97,119,104,190,95,95
私立_福島,4,9,53,10,43,7,0,7,6,2,4,290,153,137,9,8,18,14,22,21,32,35,42,22,30,37,84,45,39
私立_西,1,8,32,2,30,3,0,3,3,0,3,169,83,86,2,4,3,7,5,7,36,38,20,10,17,20,141,73,68
私立_大正,1,3,23,0,23,4,0,4,4,0,4,182,97,85,1,2,7,13,23,12,30,22,21,25,15,11,19,10,9
私立_天王寺,1,3,25,0,25,0,0,0,12,0,12,99,46,53,4,7,7,10,8,9,10,9,9,10,8,8,3,1,2
私立_西淀川,2,21,54,2,52,10,0,10,4,0,4,600,287,313,5,6,16,12,21,21,78,94,78,96,89,84,135,59,76
私立_淀川,2,13,69,3,66,15,0,15,8,2,6,503,270,233,14,7,22,16,28,27,58,63,67,63,81,57,81,44,37
私立_東淀川,3,9,71,12,59,0,0,0,13,2,11,234,131,103,10,13,20,18,18,19,30,16,21,22,32,15,14,9,5
私立_東成,1,11,27,0,27,13,1,12,4,0,4,260,130,130,4,2,8,4,12,11,37,42,40,28,29,43,60,29,31
私立_生野,7,40,132,8,124,12,1,11,26,10,16,1214,633,581,12,13,51,46,55,63,183,147,166,147,166,165,359,190,169
私立_城東,4,22,109,6,103,19,0,19,10,3,7,812,416,396,13,28,45,46,52,44,98,95,109,91,99,92,103,51,52
私立_鶴見,1,3,29,0,29,0,0,0,1,0,1,153,85,68,8,2,10,13,20,9,15,14,10,20,22,10,91,47,44
私立_阿倍野,4,22,72,7,65,23,3,20,13,4,9,607,316,291,3,9,19,17,20,31,85,76,94,79,95,79,245,130,115
私立_住之江,7,22,148,4,144,30,1,29,11,2,9,710,372,338,18,15,51,60,61,54,90,67,76,69,76,73,52,31,21
私立_住吉,1,9,28,1,27,23,0,23,4,3,1,311,160,151,2,2,8,6,15,15,47,52,48,33,40,43,80,39,41
私立_東住吉,2,12,32,2,30,0,0,0,4,3,1,284,135,149,0,0,4,5,5,7,36,54,47,41,43,42,51,18,33
私立_平野,1,6,8,0,8,1,0,1,1,1,0,141,74,67,0,1,2,3,7,3,20,18,23,19,22,23,29,15,14
