﻿年度・区分,園数,組数,教員数_本務者_総数,教員数_本務者_男,教員数_本務者_女,教員数_兼務者_総数,教員数_兼務者_男,教員数_兼務者_女,職員数_本務者_総数,職員数_本務者_男,職員数_本務者_女,在園者数_総数_総数,在園者数_総数_男,在園者数_総数_女,在園者数_3歳_男,在園者数_3歳_女,在園者数_4歳_男,在園者数_4歳_女,在園者数_5歳_男,在園者数_5歳_女,4月1日～5月1日入園者数_総数,4月1日～5月1日入園者数_男,4月1日～5月1日入園者数_女,本年3月修了者数_総数,本年3月修了者数_男,本年3月修了者数_女
平成27年,186,1081,1784,69,1715,274,47,227,287,153,134,26416,13242,13174,3899,3884,4704,4589,4639,4701,9396,4750,4646,10146,5109,5037
28年,182,1076,1846,74,1772,272,50,222,292,161,131,26233,13208,13025,3841,3894,4678,4584,4689,4547,9161,4570,4591,9624,4758,4866
29年,178,1031,1860,66,1794,281,47,234,299,165,134,25598,12906,12692,3784,3728,4456,4464,4666,4500,8814,4480,4334,9234,4683,4551
30年,176,1013,1852,71,1781,293,49,244,297,159,138,24947,12497,12450,3664,3701,4385,4315,4448,4434,8442,4241,4201,9140,4592,4548
令和元年,172,978,1840,68,1772,312,50,262,296,152,144,23995,12020,11975,3471,3490,4231,4225,4318,4260,7968,3977,3991,8861,4450,4411
市立_総数,52,175,393,1,392,5,5,0,49,48,1,3926,2034,1892,319,300,844,769,871,823,1678,857,821,1814,951,863
市立_北,3,9,19,0,19,2,2,0,3,3,0,216,107,109,21,19,43,48,43,42,98,51,47,101,57,44
市立_都島,1,3,6,0,6,0,0,0,1,1,0,83,39,44,14,6,14,17,11,21,33,20,13,23,16,7
市立_福島,3,10,22,0,22,1,1,0,3,3,0,245,121,124,0,0,64,62,57,62,129,65,64,121,63,58
市立_此花,1,5,10,0,10,0,0,0,0,0,0,144,81,63,11,9,29,31,41,23,60,31,29,67,33,34
市立_中央,6,21,43,0,43,1,1,0,5,5,0,490,253,237,54,46,104,91,95,100,191,103,88,211,109,102
市立_西,3,15,30,0,30,0,0,0,3,3,0,346,176,170,30,25,65,70,81,75,135,66,69,209,109,100
市立_港,1,5,10,0,10,0,0,0,1,1,0,100,51,49,13,7,21,21,17,21,44,24,20,38,17,21
市立_大正,1,3,7,0,7,0,0,0,1,1,0,57,28,29,5,12,12,10,11,7,19,5,14,21,15,6
市立_天王寺,5,20,43,0,43,0,0,0,5,4,1,440,226,214,46,54,92,69,88,91,181,85,96,187,90,97
市立_浪速,2,6,15,0,15,0,0,0,2,2,0,153,76,77,15,22,23,30,38,25,57,24,33,64,33,31
市立_西淀川,3,10,23,0,23,0,0,0,3,3,0,239,115,124,6,14,46,51,63,59,103,43,60,100,60,40
市立_淀川,3,11,24,0,24,0,0,0,3,3,0,230,115,115,9,11,49,54,57,50,108,51,57,110,55,55
市立_東成,4,10,23,0,23,1,1,0,3,3,0,218,116,102,22,19,50,41,44,42,102,52,50,106,61,45
市立_生野,1,2,7,0,7,0,0,0,1,1,0,34,22,12,0,0,11,5,11,7,18,12,6,18,11,7
市立_旭,1,2,6,0,6,0,0,0,1,1,0,39,23,16,0,0,10,8,13,8,19,11,8,21,13,8
市立_城東,2,8,16,0,16,0,0,0,2,2,0,201,109,92,10,10,58,44,41,38,107,58,49,102,54,48
市立_鶴見,1,2,7,1,6,0,0,0,1,1,0,63,37,26,0,0,20,8,17,18,28,20,8,27,16,11
市立_阿倍野,1,5,10,0,10,0,0,0,1,1,0,98,52,46,10,10,22,11,20,25,38,21,17,52,28,24
市立_住之江,1,3,7,0,7,0,0,0,1,1,0,58,28,30,0,0,12,12,16,18,26,12,14,36,18,18
市立_住吉,2,6,15,0,15,0,0,0,2,2,0,124,72,52,15,3,26,28,31,21,58,35,23,56,30,26
市立_平野,5,13,34,0,34,0,0,0,5,5,0,231,130,101,24,16,51,39,55,46,86,49,37,98,37,61
市立_西成,2,6,16,0,16,0,0,0,2,2,0,117,57,60,14,17,22,19,21,24,38,19,19,46,26,20
