﻿年度・区分,学校数,学科数_昼,学科数_夜,教員数_総数,教員数_男,教員数_女,職員数_本務者,学生数_総数_総数,学生数_総数_男,学生数_総数_女,学生数_学部_昼間(第1部)_総数_男,学生数_学部_昼間(第1部)_総数_女,学生数_学部_昼間(第1部)_関係学科別_人文,学生数_学部_昼間(第1部)_関係学科別_社会,学生数_学部_昼間(第1部)_関係学科別_保健,学生数_学部_昼間(第1部)_関係学科別_家政,学生数_学部_昼間(第1部)_関係学科別_教育,学生数_学部_昼間(第1部)_関係学科別_その他,学生数_学部_夜間(第2部)_男,学生数_学部_夜間(第2部)_女,学生数_専攻科_男,学生数_専攻科_女,学生数_別科その他_男,学生数_別科その他_女,入学者数_男,入学者数_女
平成27年,8,20,0,796,332,464,163,4203,95,4108,93,4067,344,329,267,838,2141,241,0,0,0,5,2,36,47,1986
28年,8,22,0,853,347,506,172,4175,127,4048,95,3971,316,308,273,840,2103,226,0,0,0,4,32,73,45,1911
29年,8,21,0,891,369,522,172,4139,77,4062,73,4001,342,330,284,922,2001,195,0,0,0,2,4,59,28,1993
30年,8,20,0,895,356,539,173,4004,66,3938,66,3884,335,360,286,893,1893,183,0,0,0,1,0,53,38,1810
令和元年,8,18,0,877,344,533,177,3804,64,3740,63,3686,283,349,272,825,1840,180,0,0,0,4,1,50,27,1779
私立_総数,8,18,0,877,344,533,177,3804,64,3740,63,3686,283,349,272,825,1840,180,0,0,0,4,1,50,27,1779
私立_中央,1,1,0,63,27,36,12,218,0,218,0,218,218,0,0,0,0,0,0,0,0,0,0,0,0,93
私立_天王寺,1,2,0,79,30,49,21,419,6,413,5,408,0,0,0,233,0,180,0,0,0,0,1,5,2,208
私立_東淀川,1,7,0,230,72,158,55,1504,47,1457,47,1445,65,318,0,506,603,0,0,0,0,0,0,12,20,719
私立_城東,1,2,0,81,28,53,18,392,0,392,0,386,0,0,272,0,114,0,0,0,0,0,0,6,0,120
私立_阿倍野,1,1,0,42,9,33,19,221,0,221,0,220,0,0,0,0,220,0,0,0,0,0,0,1,0,126
私立_東住吉,2,4,0,296,159,137,35,588,11,577,11,555,0,31,0,86,449,0,0,0,0,4,0,18,5,306
私立_平野,1,1,0,86,19,67,17,462,0,462,0,454,0,0,0,0,454,0,0,0,0,0,0,8,0,207
,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,
