﻿年度・区分,学校数_本校,学校数_分校,学級数,教員数_総数,教員数_男,教員数_女,職員数_本務者_総数,職員数_本務者_男,職員数_本務者_女,児童数_総数_総数,児童数_総数_男,児童数_総数_女,児童数_1学年_男,児童数_1学年_女,児童数_2学年_男,児童数_2学年_女,児童数_3学年_男,児童数_3学年_女,児童数_4学年_男,児童数_4学年_女,児童数_5学年_男,児童数_5学年_女,児童数_6学年_男,児童数_6学年_女,特別支援学級(再掲)_学級数,特別支援学級(再掲)_児童数
平成27年,301,3,4810,7772,2899,4873,1545,668,877,117598,60158,57440,10250,9707,10187,9790,10090,9563,9518,9206,9946,9374,10167,9800,957,4400
28年,299,3,4855,7994,2992,5002,1448,589,859,117165,59910,57255,10000,9644,10237,9675,10161,9780,10075,9536,9509,9215,9928,9405,1034,4869
29年,297,3,4975,7945,2983,4962,1440,572,868,117690,60306,57384,10262,9612,9998,9625,10235,9640,10159,9775,10101,9520,9551,9212,1164,5551
30年,296,3,5105,8287,3125,5162,1394,552,842,118726,60939,57787,10280,9638,10232,9593,9958,9627,10204,9652,10169,9743,10096,9534,1289,6215
令和元年,296,3,5243,8636,3302,5334,1333,531,802,118843,61003,57840,10101,9628,10248,9615,10234,9573,10006,9617,10238,9650,10176,9757,1421,6932
市立_総数,287,3,5112,8332,3163,5169,1298,518,780,114686,59019,55667,9746,9271,9919,9246,9909,9224,9661,9277,9924,9261,9860,9388,1421,6932
市立_北,11,0,189,299,99,200,47,16,31,4097,2077,2020,373,357,379,354,383,343,302,330,310,323,330,313,53,245
市立_都島,9,1,205,311,115,196,43,20,23,4759,2498,2261,438,344,416,387,431,381,400,373,393,391,420,385,57,274
市立_福島,9,0,149,238,73,165,32,11,21,3405,1750,1655,283,279,328,300,317,276,284,259,265,278,273,263,37,170
市立_此花,8,0,142,226,94,132,41,12,29,3163,1664,1499,266,273,277,255,292,236,283,246,278,239,268,250,40,197
市立_中央,7,0,129,201,66,135,31,12,19,3134,1575,1559,294,308,253,262,290,262,241,270,258,237,239,220,32,140
市立_西,8,1,186,288,103,185,34,14,20,4440,2311,2129,440,401,432,354,376,391,358,311,390,328,315,344,53,262
市立_港,11,0,163,279,105,174,50,20,30,3520,1803,1717,311,270,267,276,313,265,305,299,311,307,296,300,47,212
市立_大正,10,0,138,233,95,138,43,18,25,2731,1399,1332,235,186,236,206,230,234,246,221,208,238,244,247,35,157
市立_天王寺,8,0,150,241,97,144,36,14,22,3888,1995,1893,336,340,388,310,332,341,299,324,329,295,311,283,26,133
市立_浪速,6,0,75,173,78,95,31,14,17,1424,760,664,161,122,127,119,118,117,105,110,139,105,110,91,23,120
市立_西淀川,14,0,216,347,126,221,57,23,34,4592,2373,2219,363,365,378,349,420,342,392,370,419,392,401,401,58,277
市立_淀川,17,0,306,493,184,309,70,31,39,6992,3668,3324,608,557,635,588,573,550,612,520,600,551,640,558,79,388
市立_東淀川,16,0,310,513,200,313,72,29,43,7045,3606,3439,623,570,585,564,609,567,563,587,598,599,628,552,86,452
市立_東成,11,0,151,248,94,154,48,18,30,3346,1751,1595,322,263,253,270,296,255,317,276,276,246,287,285,36,168
市立_生野,19,0,222,410,146,264,93,31,62,4483,2289,2194,354,370,357,367,420,367,385,343,380,351,393,396,58,267
市立_旭,10,0,174,285,120,165,48,19,29,3771,1953,1818,300,309,299,301,345,284,307,319,346,297,356,308,54,261
市立_城東,16,0,338,522,188,334,77,30,47,8003,4122,3881,643,625,691,627,661,617,721,685,719,627,687,700,94,451
市立_鶴見,12,0,278,419,144,275,51,24,27,6880,3573,3307,545,529,649,548,571,532,594,570,616,562,598,566,70,368
市立_阿倍野,10,1,225,358,116,242,46,19,27,5535,2837,2698,507,460,478,447,455,465,496,458,429,409,472,459,60,301
市立_住之江,14,0,248,418,172,246,63,31,32,5399,2749,2650,450,415,458,426,450,453,420,417,496,473,475,466,75,365
市立_住吉,14,0,299,450,177,273,71,24,47,6747,3342,3405,528,581,553,561,535,579,580,563,539,577,607,544,93,464
市立_東住吉,14,0,263,444,184,260,58,22,36,5590,2882,2708,483,427,496,446,493,448,446,461,495,473,469,453,85,418
市立_平野,22,0,406,636,254,382,106,45,61,8824,4513,4311,656,703,745,715,741,697,762,711,845,709,764,776,120,598
市立_西成,11,0,150,300,133,167,50,21,29,2918,1529,1389,227,217,239,214,258,222,243,254,285,254,277,228,50,244
(別掲)郊外,2,1,8,28,16,12,3,2,1,24,10,14,0,0,0,2,1,0,2,3,3,6,4,3,4,10
国立_総数,2,0,36,62,35,27,1,0,1,1252,634,618,105,103,106,104,107,102,107,102,105,105,104,102,0,0
国立_阿倍野,1,0,18,30,18,12,0,0,0,625,321,304,54,51,54,51,54,50,54,50,52,53,53,49,0,0
国立_平野,1,0,18,32,17,15,1,0,1,627,313,314,51,52,52,53,53,52,53,52,53,52,51,53,0,0
私立_総数,7,0,95,242,104,138,34,13,21,2905,1350,1555,250,254,223,265,218,247,238,238,209,284,212,267,0,0
私立_中央,2,0,42,99,52,47,18,6,12,1481,829,652,152,104,136,110,142,110,147,93,127,115,125,120,0,0
私立_城東,1,0,11,26,5,21,3,0,3,238,31,207,20,41,11,42,0,24,0,36,0,33,0,31,0,0
私立_住之江,1,0,6,25,8,17,5,4,1,89,53,36,11,4,8,6,6,1,10,8,8,9,10,8,0,0
私立_住吉,2,0,24,64,25,39,5,2,3,828,300,528,49,90,52,77,46,91,57,82,49,102,47,86,0,0
私立_東住吉,1,0,12,28,14,14,3,1,2,269,137,132,18,15,16,30,24,21,24,19,25,25,30,22,0,0
