﻿区分,学校数,課程別学科数_高等_昼間,課程別学科数_高等_その他,課程別学科数_専門_昼間,課程別学科数_専門_その他,課程別学科数_一般_昼間,課程別学科数_一般_その他,教員数_総数,教員数_男,教員数_女,生徒数_総数,生徒数_男,生徒数_女,生徒数_高等課程,生徒数_専門課程,生徒数_一般課程
総数,165,29,3,631,138,5,0,10289,5692,4597,61945,27389,34556,3117,58472,356
市立_総数,1,0,0,1,0,0,0,36,30,6,68,19,49,0,68,0
市立_阿倍野,1,0,0,1,0,0,0,36,30,6,68,19,49,0,68,0
私立_総数,164,29,3,630,138,5,0,10253,5662,4591,61877,27370,34507,3117,58404,356
私立_北,48,5,1,257,54,1,0,3678,2074,1604,21583,9526,12057,344,21239,0
私立_都島,3,0,0,7,0,0,0,79,44,35,195,100,95,0,195,0
私立_福島,5,3,0,14,0,0,0,210,115,95,994,426,568,144,850,0
私立_中央,9,1,0,29,0,0,0,545,224,321,3686,968,2718,129,3557,0
私立_西,16,3,1,49,32,0,0,819,371,448,5586,1888,3698,427,5159,0
私立_大正,2,0,0,9,0,0,0,60,42,18,505,362,143,0,505,0
私立_天王寺,20,5,0,44,1,1,0,943,564,379,5395,3064,2331,847,4396,152
私立_浪速,9,0,0,36,7,2,0,438,224,214,3855,1916,1939,0,3715,140
私立_西淀川,1,0,0,8,2,0,0,85,72,13,875,689,186,0,875,0
私立_淀川,20,1,0,85,21,0,0,1605,899,706,10666,4062,6604,98,10568,0
私立_東淀川,3,0,0,19,8,0,0,209,140,69,696,469,227,0,696,0
私立_東成,3,0,0,11,2,0,0,164,111,53,1216,682,534,0,1216,0
私立_生野,3,3,1,6,3,0,0,122,66,56,525,254,271,287,238,0
私立_旭,3,2,0,7,3,0,0,54,15,39,263,86,177,217,46,0
私立_城東,1,0,0,1,0,0,0,94,47,47,123,7,116,0,123,0
私立_阿倍野,8,1,0,31,3,1,0,807,431,376,4051,1910,2141,167,3820,64
私立_住之江,1,0,0,2,0,0,0,31,21,10,72,27,45,0,72,0
私立_住吉,1,0,0,4,2,0,0,107,87,20,420,275,145,0,420,0
私立_東住吉,4,3,0,6,0,0,0,69,51,18,629,396,233,306,323,0
私立_平野,1,2,0,1,0,0,0,24,16,8,154,113,41,151,3,0
私立_西成,3,0,0,4,0,0,0,110,48,62,388,150,238,0,388,0
