﻿区分,昼間(第1部)_総数_総数,昼間(第1部)_総数_男,昼間(第1部)_総数_女,昼間(第1部)_関係学科別_人文科学_男,昼間(第1部)_関係学科別_人文科学_女,昼間(第1部)_関係学科別_社会科学_男,昼間(第1部)_関係学科別_社会科学_女,昼間(第1部)_関係学科別_理学_男,昼間(第1部)_関係学科別_理学_女,昼間(第1部)_関係学科別_工学_男,昼間(第1部)_関係学科別_工学_女,昼間(第1部)_関係学科別_保健_男,昼間(第1部)_関係学科別_保健_女,昼間(第1部)_関係学科別_家政_男,昼間(第1部)_関係学科別_家政_女,昼間(第1部)_関係学科別_芸術_男,昼間(第1部)_関係学科別_芸術_女,昼間(第1部)_関係学科別_その他_男,昼間(第1部)_関係学科別_その他_女,夜間(第2部)_総数_総数,夜間(第2部)_総数_男,夜間(第2部)_総数_女,夜間(第2部)_関係学科別_社会科学_男,夜間(第2部)_関係学科別_社会科学_女,夜間(第2部)_関係学科別_教育_男,夜間(第2部)_関係学科別_教育_女
卒業者_総数,6012,3847,2165,59,244,1743,676,106,46,1369,203,246,303,22,119,41,163,261,411,207,133,74,89,27,44,47
卒業者_進学者(就職進学者も含む)(a),612,482,130,7,4,51,17,66,26,342,50,3,6,3,12,3,11,7,4,5,1,4,1,1,0,3
卒業者_進学者(就職進学者も含む)(a)_大学院研究科,595,477,118,7,4,47,15,66,26,342,50,3,2,3,12,3,6,6,3,4,1,3,1,1,0,2
卒業者_進学者(就職進学者も含む)(a)_大学学部・短期大学本科,6,4,2,0,0,3,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
卒業者_進学者(就職進学者も含む)(a)_専攻科・別科,11,1,10,0,0,1,0,0,0,0,0,0,4,0,0,0,5,0,1,1,0,1,0,0,0,1
卒業者_就職者(上記(a)を除く)(b),4842,3028,1814,43,209,1532,595,32,19,995,148,147,249,18,101,30,126,231,367,166,106,60,73,23,33,37
卒業者_臨床研修医,88,65,23,0,0,0,0,0,0,0,0,65,23,0,0,0,,0,0,0,0,0,0,0,0,0
卒業者_専修学校・外国の学校等入学者,33,21,12,0,1,10,2,0,0,6,1,0,1,0,0,0,2,5,5,1,0,1,0,0,0,1
卒業者_一時的な仕事に就いた者,71,42,29,0,2,16,12,1,0,9,2,11,5,0,1,0,2,5,5,7,6,1,3,0,3,1
卒業者_上記以外の者,311,172,139,8,26,103,37,6,1,13,1,20,19,1,4,8,22,13,29,25,18,7,12,3,6,4
卒業者_死亡・不詳の者,55,37,18,1,2,31,13,1,0,4,1,0,0,0,1,0,0,0,1,3,2,1,0,0,2,1
卒業者_上記(a)の内就職している者(再掲)（c）,1,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
就職者_総数((b)+(c)),4843,3029,1814,43,209,1532,595,32,19,995,148,148,249,18,101,30,126,231,367,166,106,60,73,23,33,37
就職者_職業別_専門的･技術的職業従事者_総数,2195,1369,826,11,19,176,65,16,11,905,119,137,248,9,64,11,54,104,246,67,31,36,1,2,30,34
就職者_職業別_専門的･技術的職業従事者_研究者・技術者,1297,1080,217,8,11,159,40,12,8,886,116,0,0,5,29,3,8,7,5,6,4,2,1,2,3,0
就職者_職業別_専門的･技術的職業従事者_教員,215,80,135,1,3,3,2,2,3,10,0,0,0,0,0,0,9,64,118,54,23,31,0,0,23,31
就職者_職業別_専門的･技術的職業従事者_保健・医療従事者,424,140,284,0,0,0,1,0,0,0,0,136,248,4,35,0,0,0,0,1,1,0,0,0,1,0
就職者_職業別_専門的･技術的職業従事者_美術写真デザイナー音楽舞台,40,12,28,1,1,1,0,0,0,4,3,0,0,0,0,5,24,1,0,0,0,0,0,0,0,0
就職者_職業別_専門的･技術的職業従事者_その他,219,57,162,1,4,13,22,2,0,5,0,1,0,0,0,3,13,32,123,6,3,3,0,0,3,3
就職者_職業別_管理的職業従事者,25,17,8,0,0,17,8,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,1,0,0
就職者_職業別_事務従事者,720,312,408,18,104,264,237,8,5,10,9,4,1,2,14,1,11,5,27,11,2,9,2,7,0,2
就職者_職業別_販売従事者,1419,1024,395,13,70,856,196,6,2,41,16,3,0,5,15,7,33,93,63,55,47,8,44,8,3,0
就職者_職業別_サービス職業従事者,140,55,85,1,10,34,27,0,0,5,1,1,0,1,8,5,22,8,17,6,5,1,5,0,0,1
就職者_職業別_保安職業従事者,44,40,4,0,0,28,3,0,0,4,0,1,0,0,0,1,0,6,1,0,0,0,0,0,0,0
