﻿年度・区分,学校数,学部数_昼,学部数_夜,教員数_総数,教員数_男,教員数_女,職員数_本務者,学生数_総数_総数,学生数_総数_男,学生数_総数_女,学生数_大学院_男,学生数_大学院_女,学生数_学部_昼間(第1部)_総数_男,学生数_学部_昼間(第1部)_総数_女,学生数_学部_昼間(第1部)_関係学科別_人文科学,学生数_学部_昼間(第1部)_関係学科別_社会科学,学生数_学部_昼間(第1部)_関係学科別_理学,学生数_学部_昼間(第1部)_関係学科別_工学,学生数_学部_昼間(第1部)_関係学科別_保健,学生数_学部_昼間(第1部)_関係学科別_家政,学生数_学部_昼間(第1部)_関係学科別_芸術,学生数_学部_昼間(第1部)_関係学科別_その他,学生数_学部_夜間(第2部)_総数_男,学生数_学部_夜間(第2部)_総数_女,学生数_学部_夜間(第2部)_関係学科別_社会科学,学生数_学部_夜間(第2部)_関係学科別_教育,学生数_学部_夜間(第2部)_関係学科別_その他,学生数_専攻科_男,学生数_専攻科_女,学生数_別科その他_男,学生数_別科その他_女,入学者数_男,入学者数_女
平成27年,11,29,5,3967,2947,1020,1962,29440,19193,10247,2099,934,16165,8758,1485,10233,716,5778,2486,516,1018,2691,514,279,421,371,1,20,60,395,216,4870,2715
28年,11,30,5,4076,2959,1117,1964,29940,19298,10642,2163,943,16182,9113,1573,10355,718,5659,2613,512,1034,2831,539,300,462,377,0,13,81,401,205,4968,2799
29年,11,31,2,4249,3074,1175,1997,30390,19412,10978,2209,904,16231,9491,1629,10396,714,5727,2733,587,1050,2886,579,289,508,360,0,18,80,375,214,5062,2883
30年,11,31,2,4384,3167,1217,2023,31058,19568,11490,2242,942,16217,9967,1740,10420,703,5752,2935,685,1040,2909,598,291,534,355,0,19,60,492,230,4941,3075
令和元年,11,31,2,4377,3165,1212,2077,31610,19573,12037,2284,978,16229,10419,1367,10586,690,5820,3171,877,1024,3113,573,286,538,321,0,14,64,473,290,4973,3095
市立_総数,1,8,0,1718,1336,382,1519,8430,5250,3180,1152,545,4019,2576,721,2801,690,1242,816,325,0,0,0,0,0,0,0,0,0,79,59,1369,827
市立_住吉,1,8,0,1718,1336,382,1519,8430,5250,3180,1152,545,4019,2576,721,2801,690,1242,816,325,0,0,0,0,0,0,0,0,0,79,59,1369,827
国立_総数,0,1,1,0,0,0,0,539,269,270,90,68,11,45,0,0,0,0,0,0,0,56,165,156,0,321,0,0,0,3,1,53,60
国立_天王寺,0,1,1,0,0,0,0,539,269,270,90,68,11,45,0,0,0,0,0,0,0,56,165,156,0,321,0,0,0,3,1,53,60
私立_総数,10,22,1,2659,1829,830,558,22641,14054,8587,1042,365,12199,7798,646,7785,0,4578,2355,552,1024,3057,408,130,538,0,0,14,64,391,230,3551,2208
私立_北,1,3,0,204,138,66,9,1143,481,662,141,67,294,534,0,0,0,0,785,43,0,0,0,0,0,0,0,12,47,34,14,140,195
私立_中央,1,4,0,92,44,48,24,1993,775,1218,389,114,100,974,646,79,0,0,84,265,0,0,0,0,0,0,0,0,0,286,130,254,304
私立_淀川,1,5,1,588,431,157,118,46,21,25,21,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,14
私立_東淀川,2,2,0,306,181,125,69,10078,6687,3391,111,50,6126,3174,0,7088,0,0,0,0,753,1459,408,130,538,0,0,0,0,42,37,1484,872
私立_旭,1,6,0,693,597,96,185,5599,4788,811,347,54,4429,746,0,597,0,4578,0,0,0,0,0,0,0,0,0,0,0,12,11,1315,239
私立_住之江,2,1,0,618,358,260,116,2783,1083,1700,15,23,1050,1630,0,21,0,0,1486,244,271,658,0,0,0,0,0,2,17,16,30,312,409
私立_東住吉,1,1,0,95,44,51,20,563,88,475,18,32,69,435,0,0,0,0,0,0,0,504,0,0,0,0,0,0,0,1,8,17,109
私立_平野,1,0,0,63,36,27,17,436,131,305,0,0,131,305,0,0,0,0,0,0,0,436,0,0,0,0,0,0,0,0,0,23,66
