﻿区分,学校数,教員数_総数,教員数_男,教員数_女,職員数_本務者_総数,職員数_本務者_男,職員数_本務者_女,生徒数_総数,生徒数_男,生徒数_女
総数,25,711,331,380,219,61,158,7306,4561,2745
私立_総数,25,711,331,380,219,61,158,7306,4561,2745
私立_北,3,105,54,51,59,12,47,2057,1450,607
私立_中央,1,58,49,9,18,6,12,465,319,146
私立_西,1,83,74,9,48,20,28,901,626,275
私立_天王寺,6,213,80,133,62,10,52,1770,1222,548
私立_浪速,3,130,36,94,20,8,12,1277,559,718
私立_西淀川,1,8,2,6,1,0,1,21,12,9
私立_東淀川,2,31,7,24,4,3,1,148,59,89
私立_東成,1,11,4,7,0,0,0,45,16,29
私立_生野,2,29,8,21,3,1,2,281,146,135
私立_旭,2,26,11,15,3,1,2,89,45,44
私立_住之江,1,10,3,7,0,0,0,24,16,8
私立_住吉,1,2,0,2,1,0,1,40,17,23
私立_西成,1,5,3,2,0,0,0,188,74,114
