﻿区分,平成28年度_調定見込額(千円),平成28年度_収入歩合(％),平成28年度_収入見込額(千円),平成29年度_調定見込額(千円),平成29年度_収入歩合(％),平成29年度_収入見込額(千円),平成30年度_調定見込額(千円),平成30年度_収入歩合(％),平成30年度_収入見込額(千円),令和元年度_調定見込額(千円),令和元年度_収入歩合(％),令和元年度_収入見込額(千円),令和２年度_調定見込額(千円),令和２年度_収入歩合(％),令和２年度_収入見込額(千円)
市税総計_合計,663035179,97.8,648116888,665402480,98,651793097,729047735,98.3,716433973,760351481,98.5,748821911,752954921,98.6,742037075
市税総計_当年度分,646766039,99.3,642448226,650062649,99.4,646145028,715169296,99.4,710868211,747096770,99.5,743092636,740201360,99.4,735776052
市税総計_前年度以前分　,2464947,89.3,2202298,2848005,89.2,2541737,3136877,88.4,2774518,3280186,86.9,2851233,3612767,88,3180167
市税総計_滞納繰越分,13804193,25.1,3466364,12491826,24.9,3106332,10741562,26,2791244,9974525,28.9,2878042,9140794,33.7,3080856
普通税_合計,579415136,97.6,565389872,580526976,97.8,567756790,643483624,98.1,631521538,672101945,98.4,661112362,663189295,98.4,652668278
普通税_当年度分,564120581,99.3,560147399,566183793,99.4,562568890,630481677,99.4,626432835,659572387,99.4,655794442,650862530,99.4,646662612
普通税_前年度以前分　,2360012,89.1,2102577,2640955,88.8,2344860,2857012,87.9,2510445,3045922,86.7,2640206,3498628,88,3077047
普通税_滞納繰越分,12934543,24.3,3139896,11702228,24.3,2843040,10144935,25.4,2578258,9483636,28.2,2677714,8828137,33.2,2928619
市民税_合計,268365399,96.2,258299310,268051714,96.5,258781584,326718589,97.2,317633484,344807275,97.5,336125844,329483935,97.4,320910364
市民税_当年度分,257154326,99,254667811,257361862,99.1,254993730,316693896,99.1,313719992,334690314,99.2,331891800,319273654,99,316049949
市民税_前年度以前分　,2091410,88.6,1852741,2277709,87.7,1997980,2478479,88.6,2195939,2714387,85.7,2326370,3067405,87.4,2681891
市民税_滞納繰越分,9119663,19.5,1778758,8412143,21.3,1789874,7546214,22.8,1717553,7402574,25.8,1907674,7142876,30.5,2178524
市民税_個人_合計,151721559,94,142582045,154465756,94.8,146368106,199124605,96.1,191329408,214386916,96.4,206730199,219627303,96.4,211828815
市民税_個人_当年度分,142564047,98.4,140218478,146066913,98.5,143852368,191460241,98.5,188664169,206317677,98.7,203705304,211434442,98.5,208333674
市民税_個人_前年度以前分　,877042,84.8,743670,1047238,85.7,897619,1236607,88.5,1094014,1530739,83.3,1275208,1711817,83.4,1428108
市民税_個人_滞納繰越分,8280470,19.6,1619897,7351605,22,1618119,6427757,24.4,1571225,6538500,26.8,1749687,6481044,31.9,2067033
市民税_個人_特徴_合計,104126184,99.6,103737252,110326711,99.6,109855075,143757812,99.6,143234606,160752495,99.6,160155448,164472401,99.6,163775840
市民税_個人_特徴_当年度分,109930716,99.8,109739437,143300597,99.8,143056986,160223366,99.8,159945209,160223366,99.8,159945209,163838407,99.8,163491070
市民税_個人_特徴_前年度以前分　,-,-,-,51981,-,51981,55900,-,55900,55900,-,55900,74340,100,74340
市民税_個人_特徴_滞納繰越分,339604,31,105314,395995,29.2,115638,405234,31,125639,473229,32.6,154339,559654,37.6,210430
市民税_個人_普徴_合計,47595375,81.6,38844793,44139045,82.7,36513031,55366793,86.9,48094802,53634421,86.8,46574751,55154902,87.1,48052975
市民税_個人_普徴_当年度分,38777467,94.3,36586540,36136197,94.4,34112931,48159644,94.7,45607183,46094311,94.9,43760095,47596035,94.2,44842604
市民税_個人_普徴_前年度以前分　,877042,84.8,743670,1047238,85.7,897619,1184626,88,1042033,1474839,82.7,1219308,1637477,82.7,1353768
市民税_個人_普徴_滞納繰越分,7940866,19.1,1514583,6955610,21.6,1502481,6022523,24,1445586,6065271,26.3,1595348,5921390,31.4,1856603
市民税_個人_均等割_合計,4434592,93.6,4151246,4525239,94.7,4284877,4617150,95.2,4397560,4736173,95.7,4533287,4867569,96,4672740
市民税_個人_均等割_当年度分,4174863,98,4093353,4290925,98.5,4224437,4408922,98.4,4336317,4529078,98.7,4469474,4683933,98.3,4606407
市民税_個人_均等割_前年度以前分　,10859,84.8,9207,13919,85.7,11930,16301,88,14339,15015,82.7,12413,15291,82.7,12642
市民税_個人_均等割_滞納繰越分,248870,19.6,48686,220395,22,48510,191927,24.4,46904,192080,26.8,51400,168345,31.9,53691
市民税_個人_所得割_合計,147286967,94,138430799,149940517,94.8,142083229,194507455,96.1,186931848,209650743,96.4,202196912,214759734,96.5,207156075
市民税_個人_所得割_当年度分,138389184,98.4,136125125,141775988,98.5,139627931,187051319,98.5,184327852,201788599,98.7,199235830,206750509,98.5,203727267
市民税_個人_所得割_前年度以前分　,866183,84.8,734463,1033319,85.7,885689,1220306,88.5,1079675,1515724,83.3,1262795,1696526,83.4,1415466
