﻿区分,平成9年度_調定済額(千円),平成9年度_収入歩合(％),平成9年度_収入済額(千円),平成10年度_調定済額(千円),平成10年度_収入歩合(％),平成10年度_収入済額(千円),平成11年度_調定済額(千円),平成11年度_収入歩合(％),平成11年度_収入済額(千円),平成12年度_調定済額(千円),平成12年度_収入歩合(％),平成12年度_収入済額(千円)
市税総計_合計,821199381,94.4,775186782,787553208,93.8,738656078,757090277,94.2,712954609,728910911,94.2,686522439
市税総計_当年度分,775942192,98,760059046,737848207,97.9,722112988,712965332,97.9,697954925,687209565,98,673508989
市税総計_前年度以前分,6844213,85.1,5825274,9074312,82.9,7519936,6266792,82.6,5178842,5203326,85.3,4436692
市税総計_滞納繰越分,38412976,24.2,9302462,40630689,22.2,9023154,37858153,25.9,9820842,36498020,23.5,8576758
普通税_合計,713632788,94.4,673974587,682866570,93.8,640734148,652646450,94.2,614572614,630157735,94.2,593553398
普通税_当年度分,673779292,98,660256021,638856615,97.9,625488983,613631781,97.9,600938502,593536520,98,581889981
普通税_前年度以前分,6758285,85.1,5747949,8985364,82.7,7433207,6202814,82.5,5118718,5082265,85.1,4323748
普通税_滞納繰越分,33095211,24.1,7970617,35024591,22.3,7811958,32811855,26,8515394,31538950,23.3,7339669
市民税_合計,309876459,95.8,296865722,277458943,95.2,264243234,251668774,95,239171930,251140997,95.2,239064229
市民税_当年度分,292919409,98.7,289063884,259266218,98.7,255793314,234646147,98.6,231454136,235815208,98.7,232668067
市民税_前年度以前分,6499570,84.7,5503570,6765605,83.9,5678386,6040947,82.2,4963649,4848738,85.1,4124893
市民税_滞納繰越分,10457480,22,2298268,11427120,24.3,2771534,10981680,25.1,2754145,10477051,21.7,2271269
市民税_個人_合計,155533225,93,144686597,142271923,92.3,131277345,132879491,92.1,122327822,125079843,91.8,114828487
市民税_個人_当年度分,143818079,97.7,140491142,129618797,97.7,126600540,120691971,97.7,117941123,113875143,97.6,111139248
市民税_個人_前年度以前分,2982149,77.9,2323708,3067413,83.6,2564058,3006582,77.7,2337338,2390521,74.7,1786583
市民税_個人_滞納繰越分,8732997,21.4,1871747,9585713,22,2112747,9180938,22.3,2049361,8814179,21.6,1902656
市民税_個人_個人特徴_合計,93627235,98.4,92152214,85248375,98.3,83815513,80902628,98.4,79570526,75831836,98.3,74580474
市民税_個人_個人特徴_当年度分,92439600,99.3,91758523,83965894,99.3,83371252,79703502,99.4,79194845,74695335,99.4,74214923
市民税_個人_個人特徴_前年度以前分,793,100,793,198,100,198,4899,100,4899,-,-,-
市民税_個人_個人特徴_滞納繰越分,1186842,33.1,392898,1282283,34.6,444063,1194227,31,370782,1136501,32.2,365551
市民税_個人_個人普徴_合計,61905990,84.9,52534383,57023548,83.2,47461832,51976863,82.3,42757296,49248007,81.7,40248013
市民税_個人_個人普徴_当年度分,51378479,94.9,48732619,45652903,94.7,43229288,40988469,94.5,38746278,39179808,94.2,36924325
市民税_個人_個人普徴_前年度以前分,2981356,77.9,2322915,3067215,83.6,2563860,3001683,77.7,2332439,2390521,74.7,1786583
市民税_個人_個人普徴_滞納繰越分,7546155,19.6,1478849,8303430,20.1,1668684,7986711,21,1678579,7677678,20,1537105
市民税_個人_個人均等割_合計,3158968,93.5,2954217,3117414,92.9,2895189,3112939,92.7,2885022,3036417,92.4,2804950
市民税_個人_個人均等割_当年度分,2973448,97.5,2898745,2909616,97.4,2833685,2900304,97.4,2823496,2832377,97.2,2753650
市民税_個人_個人均等割_前年度以前分,27811,77.9,21669,25513,83.6,21327,25390,77.7,19729,13652,74.7,10203
市民税_個人_個人均等割_滞納繰越分,157709,21.4,33803,182285,22,40177,187245,22.3,41797,190388,21.6,41097
市民税_個人_個人所得割_合計,152374257,93,141732380,139154509,92.3,128382156,129766552,92,119442800,122043426,91.8,112023537
市民税_個人_個人所得割_当年度分,140844631,97.7,137592397,126709181,97.7,123766855,117791667,97.7,115117627,111042766,97.6,108385598
市民税_個人_個人所得割_前年度以前分,2954338,77.9,2302039,3041900,83.6,2542731,2981192,77.7,2317609,2376869,74.7,1776380
市民税_個人_個人所得割_滞納繰越分,8575288,21.4,1837944,9403428,22,2072570,8993693,22.3,2007564,8623791,21.6,1861559
市民税_法人_合計,154343234,98.6,152179125,135187020,98.4,132965889,118789283,98.4,116844108,126061154,98.6,124235742
市民税_法人_当年度分,149101330,99.6,148572742,129647421,99.6,129192774,113954176,99.6,113513013,121940065,99.7,121528819
市民税_法人_前年度以前分,3517421,90.4,3179862,3698192,84.2,3114328,3034365,86.6,2626311,2458217,95.1,2338310
市民税_法人_滞納繰越分,1724483,24.7,426521,1841407,35.8,658787,1800742,39.1,704784,1662872,22.2,368613
市民税_法人_法人均等割_合計,17435568,99.1,17271648,17281028,99.1,17117141,17137721,99.1,16981404,17508253,99.1,17342831
市民税_法人_法人均等割_当年度分,17215065,99.6,17154035,17048858,99.6,16989071,16927819,99.6,16862285,17294916,99.7,17236589
市民税_法人_法人均等割_前年度以前分,96049,90.4,86832,92924,84.2,78253,77963,86.6,67479,80806,95.1,76864
市民税_法人_法人均等割_滞納繰越分,124454,24.7,30781,139246,35.8,49817,131939,39.1,51640,132531,22.2,29378
市民税_法人_法人税割_合計,136907666,98.5,134907477,117905992,98.3,115848748,101651562,98.2,99862704,108552901,98.5,106892911
市民税_法人_法人税割_当年度分,131886265,99.6,131418707,112598563,99.6,112203703,97026357,99.6,96650728,104645149,99.7,104292230
市民税_法人_法人税割_前年度以前分,3421372,90.4,3093030,3605268,84.2,3036075,2956402,86.6,2558832,2377411,95.1,2261446
市民税_法人_法人税割_滞納繰越分,1600029,24.7,395740,1702161,35.8,608970,1668803,39.1,653144,1530341,22.2,339235
固定資産税_合計,370907415,93.1,345152722,371890357,92.5,344035903,368661943,93.2,343700357,346204801,93.1,322230441
固定資産税_当年度分,349189189,97.3,339650708,348813881,97.2,338978122,347616100,97.3,338166747,325566607,97.4,317124099
固定資産税_前年度以前分,100842,87,87781,140960,94.6,133345,104257,93.8,97799,148731,76.9,114368
固定資産税_滞納繰越分,21617384,25,5414233,22935516,21.5,4924436,20941586,26,5435811,20489463,24.4,4991974
固定資産税_土地_合計,198039895,92.2,182665544,191569801,91.5,175238892,186813226,92.2,172330234,171687882,92,157990242
固定資産税_土地_当年度分,185129714,96.9,179424857,177854246,96.9,172289838,174563560,96.9,169202199,159786524,97.1,155090071
固定資産税_土地_前年度以前分,16818,75.4,12688,25684,83.3,21398,15104,82.5,12466,39409,34.1,13455
固定資産税_土地_滞納繰越分,12893363,25,3227999,13689871,21.4,2927656,12234562,25.5,3115569,11861949,24.3,2886716
固定資産税_家屋_合計,128207917,92.2,118212699,134109355,91.9,123194075,137037537,92.6,126950236,131462606,92.5,121560387
固定資産税_家屋_当年度分,119780446,96.9,116089356,125195216,96.9,121278316,128800488,96.9,124844645,123158139,97.1,119538270
固定資産税_家屋_前年度以前分,26642,75.4,20101,15211,83.3,12673,14020,82.5,11571,11691,34.1,3992
固定資産税_家屋_滞納繰越分,8400829,25,2103242,8898928,21.4,1903086,8223029,25.5,2094020,8292776,24.3,2018125
固定資産税_償却資産_合計,43650071,99.1,43264947,45110502,98.7,44502237,43700713,99.1,43309420,41931491,99.1,41556990
固定資産税_償却資産_当年度分,43269497,99.7,43126964,44663720,99.2,44309269,43141585,99.7,43009436,41499122,99.7,41372936
固定資産税_償却資産_前年度以前分,57382,95.8,54992,100065,99.2,99274,75133,98.2,73762,97631,99.3,96921
固定資産税_償却資産_滞納繰越分,323192,25.7,82991,346717,27,93694,483995,46.7,226222,334738,26,87133
固定資産税_交付金_当年度分,1009532,100,1009532,1100699,100,1100699,1110467,100,1110467,1122822,100,1122822
軽自動車税_合計,1166404,81.4,949316,1161198,81.9,950966,1157889,82.4,953855,1161687,83.4,968678
軽自動車税_当年度分,983573,93.7,921779,979573,94,920604,976781,94.7,924866,997554,94.5,943109
軽自動車税_前年度以前分,2422,95.7,2317,2424,90.4,2192,2390,85.8,2050,2813,89.1,2505
軽自動車税_滞納繰越分,180409,14,25220,179201,15.7,28170,178718,15.1,26939,161320,14.3,23064
市たばこ税_合計,30319864,100,30319864,29512060,100,29512060,30348812,100,30348812,31073934,100,31073934
市たばこ税_当年度分,30319738,100,30319738,29512056,100,29512056,30348812,100,30348812,31073934,100,31073934
市たばこ税_前年度以前分,126,100,126,4,100,4,-,-,-,-,-,-
特別土地保有税_合計,1362646,50.4,686963,2844012,70,1991985,809032,49.2,397660,576316,37.5,216116
特別土地保有税_当年度分,367383,81.6,299912,284887,100,284887,43941,100,43941,83217,97.1,80772
特別土地保有税_前年度以前分,155325,99.2,154155,2076371,78,1619280,55220,100,55220,81983,100,81982
特別土地保有税_滞納繰越分,839938,27.7,232896,482754,18.2,87818,709871,42,298499,411116,13,53362
目的税_合計,107566593,94.1,101212195,104686638,93.5,97921930,104443827,94.2,98381995,98753176,94.1,92969041
目的税_当年度分,102162900,97.7,99803025,98991592,97.6,96624005,99333551,97.7,97016423,93673045,97.8,91619008
目的税_前年度以前分,85928,90,77325,88948,97.5,86729,63978,94,60124,121061,93.3,112944
目的税_滞納繰越分,5317765,25,1331845,5606098,21.6,1211196,5046298,25.9,1305448,4959070,24.9,1237089
事業所税_合計,28956506,99.2,28731544,27037704,99.1,26788000,27348453,99.3,27158806,26917249,99.3,26737822
事業所税_当年度分,28716398,99.7,28626175,26740840,99.7,26650641,27130323,99.7,27044688,26626149,99.8,26562574
事業所税_前年度以前分,75044,91.8,68907,79126,99.4,78620,55233,95.6,52803,109834,99.3,109016
事業所税_滞納繰越分,165064,22.1,36462,217738,27,58739,162897,37.6,61315,181266,36.5,66232
都市計画税_合計,78610087,92.2,72480651,77648934,91.6,71133930,77095374,92.4,71223189,71835927,92.2,66231219
都市計画税_当年度分,73446502,96.9,71176850,72250752,96.8,69973364,72203228,96.9,69971735,67046896,97,65056434
都市計画税_前年度以前分,10884,77.3,8418,9822,82.6,8109,8745,83.7,7321,11227,35,3928
都市計画税_滞納繰越分,5152701,25.1,1295383,5388360,21.4,1152457,4883401,25.5,1244133,4777804,24.5,1170857
都市計画税_土地_合計,51106745,92.1,47069533,48854684,91.4,44635433,47607872,92.2,43884469,43550810,92,40059536
都市計画税_土地_当年度分,47678442,96.9,46205078,45298816,96.8,43870969,44450984,96.9,43077193,40518386,97,39315492
都市計画税_土地_前年度以前分,4950,77.3,3828,6438,82.6,5315,5155,83.7,4316,8712,35,3048
都市計画税_土地_滞納繰越分,3423353,25.1,860627,3549430,21.4,759149,3151733,25.5,802960,3023712,24.5,740996
都市計画税_家屋_合計,27503342,92.4,25411118,28794250,92,26498497,29487502,92.7,27338720,28285117,92.5,26171683
都市計画税_家屋_当年度分,25768060,96.9,24971773,26951936,96.8,26102395,27752244,96.9,26894542,26528510,97,25740942
都市計画税_家屋_前年度以前分,5934,77.3,4589,3384,82.6,2794,3590,83.7,3005,2515,35,880
都市計画税_家屋_滞納繰越分,1729348,25.1,434756,1838930,21.4,393308,1731668,25.5,441173,1754092,24.5,429861
