﻿区分,納税義務者数_特別徴収分_徴収区別（人）,納税義務者数_特別徴収分_住所区別ア（人）,納税義務者数_普通徴収イ（人）,納税義務者数_計ア＋イ（人）,調定額_特別徴収分_徴収区別（人）,調定額_特別徴収分_住所区別ウ（人）,調定額_普通徴収分エ（人）,調定額_計ウ＋エ（人）
合計,985538,985539,363455,1348993,168365993,168365993,51549778,219915771
北区,246580,55646,23902,79547,46250079,12998767,4469324,17468091
都島区,22118,40392,14244,54636,3341811,7039626,2011642,9051268
福島区,18114,33341,10957,44298,2963594,6942939,1791415,8734354
此花区,12234,23597,7907,31504,1671183,3484132,758989,4243121
中央区,141664,42998,20774,63772,29360765,10366465,4136000,14502465
西区,48958,42774,16865,59639,8910327,9158081,2897198,12055279
港区,15598,29011,10025,39036,2359034,4410663,1075213,5485876
大正区,12246,21826,7314,29140,1761747,2969910,696091,3666001
天王寺区,52399,29358,11310,40668,9475123,7453779,2825647,10279426
浪速区,18969,24009,13136,37145,3273945,3848914,1648430,5497344
西淀川区,46791,36546,11271,47817,7414817,5335624,1120769,6456393
淀川区,82122,72212,24261,96473,13209410,11820345,2901601,14721946
東淀川区,20197,63853,22809,86662,2735969,9032916,2452044,11484960
東成区,14624,31414,11156,42570,2167458,4822921,1261647,6084568
生野区,20848,38190,17354,55544,2780730,5149279,1878523,7027802
旭区,26933,31574,11151,42725,4411067,4766318,1327639,6093957
城東区,21601,63360,20302,83662,2745274,10306893,2437880,12744773
鶴見区,14815,40234,11855,52089,1913116,6611762,1567297,8179059
阿倍野区,16517,40023,13946,53969,2236393,8723717,3580067,12303784
住之江区,23677,41908,13853,55761,3290927,5804049,1492640,7296689
住吉区,40083,51633,18698,70331,6657489,8458540,3095241,11553781
東住吉区,27282,44000,15962,59962,4096197,6917918,2283422,9201340
平野区,26383,62067,22360,84427,3450430,8758596,2748950,11507546
西成区,14785,25573,12043,37616,1889108,3183839,1092109,4275948
