﻿区分,決定価格（千円）,課税標準価格（千円）,左の内訳_法第349条の3又は法附則第15条の規定の適用を受けるもの（千円）,左の内訳_法第349条の3又は法附則第15条の規定の適用を受けるもの以外のもの（千円）
合計,2833751962,2723546202,-,-
市町村長が価格等を決定したもの_計,1998861637,1936420954,52280142,1884140812
市町村長が価格等を決定したもの_構築物,793171980,775167406,15874014,759293392
市町村長が価格等を決定したもの_機械及び装置,602471825,570049644,24615154,545434490
市町村長が価格等を決定したもの_船舶,16016512,9739893,6276619,3463274
市町村長が価格等を決定したもの_航空機,49393,49393,-,49393
市町村長が価格等を決定したもの_車両及び運搬具,12892887,12692777,200105,12492672
市町村長が価格等を決定したもの_工具・器具及び備品,574259040,568721841,5314250,563407591
市町村長が価格等を決定したもの_調整額,-,-,-,-
法第389条関係_計,834890325,787125248,-,-
"法第390条関係_総務大臣が価格等を
決定し配分したもの",663286344,631294422,-,-
"法第391条関係_道府県知事が価格等を
決定し配分したもの",171603981,155830826,-,-
"法第743条第1項の規定により
道府県知事が価格等を決定したもの",-,-,-,-
